sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1187548	5	350894	2	000035089418000023	"2018-03-15 10:50:24"	primary_doc.xml	4	2018-03-13	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2018-03-13	P	0	3637	23.86	86779	A	88025	D		0	4	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089418000023	"2018-03-15 10:50:24"	primary_doc.xml	4	2018-03-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-03-13	S	0	3637	77.05	280231	D	88025	D		0	-4	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089418000007	"2018-02-20 13:09:02"	primary_doc.xml	4	2018-02-16	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2018-02-16	M	0	20000	17.65	353000	A	104388	D		0	24	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089418000007	"2018-02-20 13:09:02"	primary_doc.xml	4	2018-02-16	0	1	0	000000000000000000	2	"COMMON STOCK"	2018-02-16	S	0	20000	73.77	1475400	D	104388	D		0	-16	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000075	"2017-12-04 15:04:01"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2017-11-30	M	0	20000	17.65	353000	A	104388	D		0	24	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000075	"2017-12-04 15:04:01"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-11-30	S	0	20000	70.25	1405000	D	104388	D		0	-16	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000073	"2017-11-27 10:21:35"	primary_doc.xml	4	2017-11-21	0	1	0	000000000000000000	0	"STOCK OPTIONS (RIGHT TO PURCHASE)"	2017-01-21	M	0	20000	17.65	353000	A	104388	D		0	24	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000073	"2017-11-27 10:21:35"	primary_doc.xml	4	2017-11-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-11-21	S	0	20000	68.39	1367800	D	104388	D		0	-16	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000069	"2017-11-06 09:48:47"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-02	S	0	10000	64.7696	647696	D	42194	D		1	-19	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000048	"2017-08-01 14:39:42"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2017-08-01	M	0	30000	14.62	438600	A	134388	D		0	29	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
