sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1187548	5	350894	2	000035089418000023	"2018-03-15 10:50:24"	primary_doc.xml	4	2018-03-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-03-13	S	0	3637	77.05	280231	D	88025	D		0	-4	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089418000007	"2018-02-20 13:09:02"	primary_doc.xml	4	2018-02-16	0	1	0	000000000000000000	2	"COMMON STOCK"	2018-02-16	S	0	20000	73.77	1475400	D	104388	D		0	-16	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000075	"2017-12-04 15:04:01"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-11-30	S	0	20000	70.25	1405000	D	104388	D		0	-16	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000073	"2017-11-27 10:21:35"	primary_doc.xml	4	2017-11-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-11-21	S	0	20000	68.39	1367800	D	104388	D		0	-16	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000069	"2017-11-06 09:48:47"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-02	S	0	10000	64.7696	647696	D	42194	D		1	-19	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000048	"2017-08-01 14:39:42"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-08-01	S	0	30000	56.35	1690500	D	134388	D		0	-18	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089417000013	"2017-03-06 16:09:41"	primary_doc.xml	4	2017-03-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-03-06	S	0	30000	51.07	1532100	D	134388	D		0	-18	31505	-1	0	0	1	-2				2	1	3	2	9	12	29	24	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089416000114	"2016-05-25 11:40:31"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-25	S	0	5000	51.16	255800	D	52194	D		0	-9	29919	0	0	0	0	0	-9	-5		4	6	8	12	34	-6	10	62	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089415000060	"2015-11-09 11:21:18"	primary_doc.xml	4	2015-11-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-11-06	S	0	15000	53.46	801900	D	129388	D		0	-10	32767	0	-1	-1	-3	-1	-35	-8	-16	2	2	6	15	-2	16	39	66	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089415000054	"2015-10-29 11:23:54"	primary_doc.xml	4	2015-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-10-28	S	0	19000	51.92	986480	D	133388	D		0	-12	32767	0	-1	-1	1	4	-25	-8	-14	4	4	6	5	-1	16	41	59	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
