sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1568178	2	65984	1	000106299322009803	"2022-04-05 18:16:21"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	35000	63.17	2210950	A	105480	D	"By 401(k)"	0	50	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000106299322009803	"2022-04-05 18:16:21"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	35000	120.06	4202100	D	105480	D	"By 401(k)"	0	-25	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000106299322008880	"2022-03-29 17:11:42"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	32000	64.6	2067200	A	105480	D	"By 401(k)"	1	44	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000106299322008880	"2022-03-29 17:11:42"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	S	0	32000	115.02	3680640	D	105480	D	"By 401(k)"	1	-23	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000106299322001544	"2022-01-25 17:12:36"	form4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	10000	71.3	713000	A	102518	D	"By 401(k)"	0	11	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000106299322001544	"2022-01-25 17:12:36"	form4.xml	4	2022-01-24	0	1	0	000000000000000000	1	"Common Stock"	2022-01-24	S	0	10000	108.79	1087900	D	102518	D	"By 401(k)"	0	-9	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000006598421000021	"2021-01-21 19:54:20"	edgar.xml	4	2021-01-19	0	1	0	000000000000000000	2	"Common Stock"	2021-01-21	M	0	4000	72.79	291160	A	87301	D	"By 401(k)"	0	5	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000006598421000021	"2021-01-21 19:54:20"	edgar.xml	4	2021-01-19	0	1	0	000000000000000000	3	"Common Stock"	2021-01-21	S	0	4000	94.32	377280	D	87301	D	"By 401(k)"	0	-4	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000006598419000346	"2019-12-23 16:25:51"	edgar.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	9100	77.1	701610	A	74430	D	"By 401(k)"	0	14	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1568178	2	65984	1	000006598419000027	"2019-01-28 18:08:03"	edgar.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	8000	77.53	620240	A	69274	D	"By 401(k)"	0	13	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Marsh Andrew S"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
