sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1221315	2	867840	4	000110465920011195	"2020-02-05 15:46:33"	tv537726_4.xml	4	2020-01-24	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-01-24	S	0	22218	2	44436	D	1235784	D		0	-2	0	0																C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Sternberg Stuart"	"85 Bellevue Avenue"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1221315	2	867840	4	000114420419034415	"2019-07-11 15:32:36"	tv525058_form4a.xml	4/A	2016-01-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-01-26	S	0	60000	0.5	30000	D	1258002	D		0	-5	0	0																C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Sternberg Stuart"	"85 Bellevue Avenue"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1221315	2	867840	4	000114420419034414	"2019-07-11 15:32:17"	tv525057_form4a.xml	4/A	2016-01-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-01-06	S	0	9000	0.653333	5880	D	1326002	D		1	-1	0	0																C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Sternberg Stuart"	"85 Bellevue Avenue"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1221315	2	867840	4	000114420416077231	"2016-01-27 16:11:53"	v429870_form4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-01-26	S	0	60000	0.5	30000	D	1091355	D		0	-5	0																	C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Sternberg Stuart"	"85 Bellevue Avenue"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1221315	2	867840	4	000114420416077220	"2016-01-27 16:00:01"	v429873_form4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-01-06	S	0	9000	0.653333	5880	D	1159355	D		1	-1	0																	C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Sternberg Stuart"	"85 Bellevue Avenue"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1535264	1	867840	4	000153526415000104	"2015-11-25 16:17:12"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	1073999	4.003	4299218	D	0	I	"By Limited Partnerships"	0	-100	0																	C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1535264	1	867840	4	000153526415000098	"2015-11-09 15:56:24"	primary_doc.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	59500	0.5	29750	D	1073999	I	"By Limited Partnerships"	1	-5	0	0																C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1535264	1	867840	4	000153526415000096	"2015-11-05 16:29:09"	primary_doc.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	2500	0.5	1250	D	1133499	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1535264	1	867840	4	000153526415000093	"2015-10-28 16:10:25"	primary_doc.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	133214	0.558894	74452	D	1135999	I	"By Limited Partnerships"	1	-10	0																	C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1044321	8	867840	3	000104432112000198	"2012-12-19 16:00:54"	primary_doc.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	11900	0.9099	10828	D	919213	I	"By Limited Partnerships"	0	-1	0																	C		0	0000		"Precision Optics Corp Inc"	PEYE	3845	42795294	MA	0004-06-30	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
