sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1207137	5	19584	5	000095017024061381	"2024-05-17 11:05:39"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Capital Stock"	2024-05-16	S	f	4000	567.54	2270160	D	108549	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024056604	"2024-05-09 13:34:15"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Capital Stock"	2024-05-07	M	f	1100	413.19	454509	A	3061	D		0	56	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000095017024038989	"2024-04-01 11:43:08"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-28	S	f	2000	641.65	1283300	D	26680	D		0	-7	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000095017024038989	"2024-04-01 11:43:08"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Capital Stock"	2024-03-28	M	f	13000	106.59	1385670	A	26680	D		0	95	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024035217	"2024-03-22 13:21:04"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-20	M	f	2600	413.19	1074294	A	2882	D		0	922	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024035217	"2024-03-22 13:21:04"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Capital Stock"	2024-03-21	S	f	2650	643.14	1704321	D	2882	D		0	-48	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1823398	1	19584	5	000095017024035162	"2024-03-22 11:26:40"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-20	M	f	11958	443.219	5300013	A	1422	D		0	-113	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Judkins Brian C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1823398	1	19584	5	000095017024035162	"2024-03-22 11:26:40"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Capital Stock"	2024-03-20	S	f	11158	645	7196910	D	1422	D		0	-89	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Judkins Brian C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000095017024027761	"2024-03-07 12:59:12"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-06	M	f	3267	449.033	1466992	A	57973	D	"by spouse,by son,by daughter"	0	6	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000095017024017063	"2024-02-20 15:49:21"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	210	586.49	123163	A	57379	D	"by spouse,by son,by daughter"	0	0	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1823398	1	19584	5	000095017024017019	"2024-02-20 15:22:13"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	368	586.49	215828	A	733	D		0	101	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Judkins Brian C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207134	4	19584	5	000095017024017010	"2024-02-20 15:15:55"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	480	586.49	281515	A	22894	D		0	2	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Lee Spencer S"	"2500 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000095017024017002	"2024-02-20 15:12:40"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	785	586.49	460395	A	8109	D		0	11	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699624	2	19584	5	000095017024016998	"2024-02-20 15:09:42"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	433	586.49	253950	A	3287	D		0	15	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
