sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1624583	4	808450	1	000080845020000019	"2020-02-21 16:51:01"	wf-form4_158232184478982.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	32895	27.24	896060	A	88746	D		0	59	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	4	808450	1	000080845019000011	"2019-02-05 10:38:29"	wf-form4_154938109566627.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	2341	0	0	A	74315	D		0	3	0	0																C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	4	808450	1	000080845018000170	"2018-09-27 17:25:36"	wf-form4_153808351878204.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Common Stock"	2018-09-26	M	0	8455	31.6005	267182	A	74315	D		0	13	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	4	808450	1	000080845018000016	"2018-02-13 19:29:33"	wf-form4_151856815900315.xml	4	2018-02-10	0	1	0	000000000000000000	1	"Common Stock"	2018-02-11	M	0	13914	0	0	A	61139	D		0	29	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	4	808450	1	000080845018000008	"2018-02-05 17:37:08"	wf-form4_151787021360093.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	7021	0	0	A	68275	D		0	11	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	1	808450	1	000080845017000016	"2017-02-07 17:27:17"	wf-form4_148650642488514.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	555	0	0	A	56079	D		0	1	18605	0	-1	-1	0	-7	-2			-2	-6	-7	-12	19	118	249	-3	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	0	0	1		"President, Operations - Op Sub"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	1	808450	1	000080845017000013	"2017-02-03 17:27:40"	wf-form4_148616084721247.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	14042	0	0	A	56079	D		0	33	19307	1	-2	-2	-1	-6	-8			0	-2	-8	-9	19	126	295	-8	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	0	0	1		"President, Operations - Op Sub"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	1	808450	1	000080845016000079	"2016-02-05 12:46:05"	wf-form4_145469435091216.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	555	0	0	A	6079	D		0	10	12728	0	-2	-5	-14	48	48	52	250	11	13	18	-9	-41	-53	-73	-76	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	0	0	1		"President, Operations - Op Sub"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	1	808450	1	000080845015000006	"2015-02-05 13:18:16"	wf-form4_142316028581287.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	556	0	0	A	6079	D		0	10	26321	0	-6	-4	-7	0	-1	-43	-73	1	-5	-6	-9	-17	-14	-9	16	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	0	0	1		"President, Operations - Op Sub"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1624583	3	808450	1	000080845014000089	"2014-12-23 13:41:02"	wf-form4_141936005086313.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	693	0	0	A	6079	D		0	13	32767	0	3	3	2	-5	-13	-29	-74	8	-11	-10	-8	-7	-14	-11	64	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Lisboa Persio V"	"C/o Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Pres, Operations - Op Sub"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
