sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1168736	14	1600438	1	000162828024000428	"2024-01-04 16:01:52"	wk-form4_1704402102.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	30474	12.31	375135	A	24448	D		0	-506	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1168736	14	1600438	1	000162828024000428	"2024-01-04 16:01:52"	wk-form4_1704402102.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	22861	80.57	1841911	D	24448	D		0	-48	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1168736	14	1600438	1	000162828023027214	"2023-08-03 16:10:26"	wk-form4_1691093406.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	2322	0	0	A	17835	D		0	15	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1168736	14	1600438	1	000162828023006971	"2023-03-08 16:02:24"	wf-form4_167830933119303.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	9816	60.515	594015	D	15513	D		0	-39	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1168736	14	1600438	1	000162828022032232	"2022-12-19 17:09:35"	wf-form4_167148733238362.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	6250	52.15	325938	D	25329	D		0	-20	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
15	112	1168736	12	868780	3	000120919122056488	"2022-11-14 09:46:17"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	3177	84.685	269044	D	8051	D		0	-28	0	0																					"Dorman Products, Inc."	DORM	3714	232078856	PA	0004-12-26	37	d	"Gavin John J"	"C/o Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	62	1168736	14	1600438	1	000162828022020681	"2022-08-03 17:21:20"	wf-form4_165956165579482.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2137	0	0	A	32479	D		0	7	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1168736	14	1600438	1	000117911021008974	"2021-09-28 16:43:18"	edgar.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	6160	47.8632	294837	D	30342	D		0	-17	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1168736	14	1600438	1	000117911021007848	"2021-08-03 16:37:34"	edgar.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	4481	0	0	A	36502	D		0	14	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1168736	14	1600438	1	000117911020008701	"2020-08-04 17:13:37"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	4794	0	0	A	32021	D		0	18	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gavin John J"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
