sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1206986	8	711404	3	000161071724000143	"2024-03-07 18:05:54"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1000	103.506	103506	D	9056	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-10	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218024000314	"2024-01-05 18:05:31"	primarydocument.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	150	336.028	50404	D	4961	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-3	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218023008385	"2023-12-14 19:15:33"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	300	368.55	110565	D	2664	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-10	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218023003274	"2023-04-03 18:30:40"	primarydocument.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	630	0	0	A	2964	I	"Gary and Catherine Petersmeyer Trust DTD"	0	27	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218023002810	"2023-03-15 16:18:32"	primarydocument.xml	4	2022-12-19	0	0	0	000000000000000000	3	"Common Stock"	2023-03-15	S	f	700	335.777	235044	D	2409	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-23	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218022008285	"2022-12-14 17:30:02"	primarydocument.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	f	1282	156.512	200649	A	3034	I	"Gary and Catherine Petersmeyer Trust DTD"	0	73	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218022003369	"2022-04-11 18:42:52"	primarydocument.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	S	f	300	410.55	123165	D	3624	I	"Gary and Catherine Petersmeyer Trust, DT"	0	-8	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218022003137	"2022-04-04 17:57:32"	primarydocument.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	700	0	0	A	2172	I	"Gary and Catherine Petersmeyer Trust DTD"	0	48	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218021005953	"2021-09-15 19:29:00"	primarydocument.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	f	1800	161.37	290466	A	1472	M	"Gary and Catherine Petersmeyer Trust DTD"	0	-549	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218021005953	"2021-09-15 19:29:00"	primarydocument.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	f	2255	440.855	994129	D	1472	M	"Gary and Catherine Petersmeyer Trust DTD"	0	-61	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
