sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1607969	4	1681622	1	000168162223000088	"2023-12-12 17:54:59"	wk-form4_1702421684.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	7062	0	0	A	35780	D		0	25	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Maheshwari Shubham"	"1678 S. Pioneer Road"		"Salt Lake City"	UT	84104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607969	4	1681622	1	000168162223000052	"2023-05-17 16:32:28"	wf-form4_168435553349657.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	3689	0	0	A	30483	D		0	14	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Maheshwari Shubham"	"1678 S. Pioneer Road"		"Salt Lake City"	UT	84104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607969	4	1681622	1	000168162222000074	"2022-08-16 18:57:41"	wf-form4_166069063878185.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	30315	0	0	A	26540	D		0	-803	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Maheshwari Shubham"	"1678 S. Pioneer Road"		"Salt Lake City"	UT	84104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	1607969	3	103145	1	000117911019009260	"2019-08-07 17:18:32"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	M	0	3005	0	0	A	148059	D		0	2	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Maheshwari Shubham"	"C/o Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1607969	3	103145	1	000117911019007823	"2019-06-18 16:28:51"	edgar.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	M	0	11786	0	0	A	143966	D		0	9	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Maheshwari Shubham"	"C/o Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1607969	2	103145	1	000117911018010832	"2018-08-23 16:17:47"	edgar.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	5000	10.05	50250	A	93323	D		0	6	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Maheshwari Shubham"	"C/o Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1607969	2	103145	1	000117911018010463	"2018-08-09 17:32:55"	edgar.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	8900	11.595	103196	A	88323	D		0	11	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Maheshwari Shubham"	"C/o Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1607969	2	103145	1	000117911017015535	"2017-12-18 18:05:37"	edgar.xml	4/A	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	7500	13.74	103050	A	72886	D		0	11	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Maheshwari Shubham"	"C/o Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1607969	2	103145	1	000117911017010327	"2017-07-12 16:40:40"	edgar.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	4566	0	0	A	65386	D		0	8	0																	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Maheshwari Shubham"	"C/o Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1607969	2	103145	1	000117911016033098	"2016-12-16 16:12:50"	edgar.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	2250	30	67500	D	36300	D		0	-6	6856	0	1	1	2	-5	3			3	6	8	23	52	73	33	-18	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Maheshwari Shubham"	"C/o Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
