sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1295679	12	1869198	1	000141588923015317	"2023-11-21 10:11:10"	form4-11212023_031104.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	34411	14.5885	502005	A	12930174	I	"By Bahram Akradi 2012 GST Family Trust,B"	0	0	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923014818	"2023-11-07 10:35:59"	form4-11072023_031151.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	90000	12.6993	1142935	A	12895763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	1	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923012359	"2023-08-17 16:30:11"	form4-08172023_040803.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	10000	16.5496	165496	A	12805763	I	"By Bahram Akradi Revocable Trust U/A dat"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923012066	"2023-08-10 17:24:52"	form4-08102023_090848.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	40000	16.8768	675070	A	12795763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588922009447	"2022-09-08 16:16:10"	form4-09082022_010900.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	10000	12.0133	120133	A	12755763	I	"By Bahram Akradi Revocable Trust U/A dat"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588922009261	"2022-09-02 16:10:46"	form4-09022022_010918.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	12114	11.7533	142380	A	12745763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000089924322022852	"2022-06-16 16:57:33"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	2	"Common Stock"	2022-06-14	P	0	37886	13.1585	498524	A	12733649	I	"By Bahram Akradi 2018 GST Family Trust,B"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1295679	11	1104485	5	000110448520000091	"2020-06-09 08:01:26"	wf-form4_159170406712210.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	19277	1.1508	22184	A	19100000	D	"Held by Life Time Fitness 401(k) plan"	0	0	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000074	"2020-06-04 08:00:25"	wf-form4_159127200728783.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	P	0	213182	0.775	165216	A	18900000	D	"Held by Life Time Fitness 401(k) plan"	0	1	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000072	"2020-06-03 08:00:34"	wf-form4_159118561208984.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	66818	0.7614	50875	A	18686818	D	"Held by Life Time Fitness 401(k) plan"	0	0	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000042	"2020-03-23 08:00:48"	wf-form4_158496483037894.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	120000	0.7487	89844	A	18620000	M	"Held by Life Time Fitness 401(k) plan"	0	1	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000035	"2020-03-20 08:01:19"	wf-form4_158470566055136.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	500000	0.619628	309814	A	18500000	D	"Held by Life Time Fitness 401(k) plan"	1	3	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448519000146	"2019-08-12 08:19:02"	wf-form4_156561232537392.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	213201	1.7253	367836	A	17279200	D	"Held by Life Time Fitness 401(k) plan"	0	1	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448519000141	"2019-08-08 08:32:52"	wf-form4_156526755564483.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	1337588	1.60107	2141568	A	17065999	M	"Held by Life Time Fitness 401(k) plan"	1	9	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448518000087	"2018-05-17 07:56:36"	wf-form4_152655812971822.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	8000000	1.5	12000000	A	15217211	D	"Held by Life Time Fitness 401(k) plan"	0	111	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1295679	7	1076195	2	000120919112024369	"2012-04-26 16:57:59"	doc4.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	P	0	16905	44.0703	745008	A	2398296	D		0	1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	4	1076195	1	000120919108029567	"2008-05-13 16:14:23"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	P	0	11800	36.0907	425871	A	4336460	D		1	0	32767	-5	0	0	4	2	3	-45	-46	11	-3	26	14	-9	-36	-28	-23	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
