sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1295679	13	1104485	5	000110448523000196	"2023-11-29 16:01:18"	wk-form4_1701291664.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	12000	37.8286	453943	D	1603356	I	"Held by Life Time Fitness 401(k) plan"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1295679	12	1869198	1	000141588923015317	"2023-11-21 10:11:10"	form4-11212023_031104.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	34411	14.5885	502005	A	12930174	I	"By Bahram Akradi 2012 GST Family Trust,B"	0	0	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923014818	"2023-11-07 10:35:59"	form4-11072023_031151.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	90000	12.6993	1142935	A	12895763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	1	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923012359	"2023-08-17 16:30:11"	form4-08172023_040803.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	10000	16.5496	165496	A	12805763	I	"By Bahram Akradi Revocable Trust U/A dat"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923012066	"2023-08-10 17:24:52"	form4-08102023_090848.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	40000	16.8768	675070	A	12795763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1295679	13	1104485	5	000110448523000145	"2023-08-09 16:11:07"	wk-form4_1691611843.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	110291	41.9307	4624579	D	1612000	D	"Held by Life Time Fitness 401(k) plan"	0	-6	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	13	1104485	5	000110448522000203	"2022-11-15 16:34:10"	wf-form4_166854802913441.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	55000	38.3058	2106819	D	1708353	D	"Held by Life Time Fitness 401(k) plan"	0	-3	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1295679	12	1869198	1	000141588922009447	"2022-09-08 16:16:10"	form4-09082022_010900.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	10000	12.0133	120133	A	12755763	I	"By Bahram Akradi Revocable Trust U/A dat"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588922009261	"2022-09-02 16:10:46"	form4-09022022_010918.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	12114	11.7533	142380	A	12745763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000089924322022852	"2022-06-16 16:57:33"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	2	"Common Stock"	2022-06-14	P	0	37886	13.1585	498524	A	12733649	I	"By Bahram Akradi 2018 GST Family Trust,B"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1295679	11	1104485	5	000110448520000210	"2020-12-11 16:37:31"	wf-form4_160772263483241.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	260000	9.3239	2424214	D	1693989	D	"Held by Life Time Fitness 401(k) plan"	1	-13	0																	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000091	"2020-06-09 08:01:26"	wf-form4_159170406712210.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	19277	1.1508	22184	A	19100000	D	"Held by Life Time Fitness 401(k) plan"	0	0	0	0																C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
