sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1295679	13	1104485	5	000110448523000196	"2023-11-29 16:01:18"	wk-form4_1701291664.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	12000	37.8286	453943	D	1603356	I	"Held by Life Time Fitness 401(k) plan"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	13	1104485	5	000110448523000145	"2023-08-09 16:11:07"	wk-form4_1691611843.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	110291	41.9307	4624579	D	1612000	D	"Held by Life Time Fitness 401(k) plan"	0	-6	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	13	1104485	5	000110448522000203	"2022-11-15 16:34:10"	wf-form4_166854802913441.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	55000	38.3058	2106819	D	1708353	D	"Held by Life Time Fitness 401(k) plan"	0	-3	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1295679	11	1104485	5	000110448520000210	"2020-12-11 16:37:31"	wf-form4_160772263483241.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	260000	9.3239	2424214	D	1693989	D	"Held by Life Time Fitness 401(k) plan"	1	-13	0																	C		0	0000		"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Akradi Bahram"	"601 Carlson Pkwy, Suite 990"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1295679	7	1076195	2	000120919114056870	"2014-09-08 17:21:51"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	31561	50	1578050	D	2519928	D	"By Family Trust"	0	-1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919114046266	"2014-07-07 18:02:44"	doc4.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	13439	50.0208	672230	D	2551489	D	"By Family Trust"	0	-1	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919113039303	"2013-08-05 19:42:47"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	70000	53.8384	3768691	D	2445928	D	"By Family Trust"	1	-3	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919113032607	"2013-06-18 11:31:24"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	30000	51.34	1540200	D	2515928	D	"By Family Trust"	0	-1	0	0																C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	2	000120919113024918	"2013-05-08 16:51:00"	doc4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	192368	48.3137	9294016	D	2545928	D	"By Family Trust"	1	-7	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	7	1076195	1	000120919110060380	"2010-12-14 18:53:09"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	68491	40.8909	2800660	D	2181391	D		1	-3	15742	0	-2	-2	1	0	-12	-13	-1	5	1	1	14	9	10	70	242	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
