sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1559438	8	1590895	3	000159089523000065	"2023-01-31 20:06:33"	wf-form4_167521357976075.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	4881	0	0	A	17759	D		0	38	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	8	1590895	3	000159089521000107	"2021-05-26 18:45:10"	wf-form4_162206909276346.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	10000	105.5	1055000	D	10183	D		0	-50	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	8	1590895	3	000159089521000055	"2021-02-02 18:45:50"	wf-form4_161230952716715.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	2933	0	0	A	24795	D		0	13	0																	C		0	0000		"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	7	1590895	1	000120919120005160	"2020-01-28 16:49:15"	doc4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	2945	0	0	A	21862	D		0	16	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Biumi Bonnie"	"100 W. Liberty Street Suite 1150"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	7	1590895	1	000120919119009830	"2019-02-13 17:47:46"	doc4a.xml	4/A	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	4305	0	0	A	18917	D		0	29	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Biumi Bonnie"	"100 W. Liberty Street Suite 1150"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	7	1590895	1	000120919117061478	"2017-11-17 16:23:21"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	13079	29.5	385831	D	10000	D		0	-57	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Biumi Bonnie"	"100 W. Liberty Street Suite 1150"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	1	863015	2	000112760217012423	"2017-03-20 16:48:49"	form4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	8541	26.05	222493	D	25140	D		0	-25	3383	0	-3	-3	-2	0				0	2	8	8	8	52	116	93	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Biumi Bonnie"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1559438	4	1222840	3	000120919116126691	"2016-06-09 09:55:34"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-07	P	0	2000	16.24	32480	A	15209	D		0	15	15295	0	0	-1	-1	6	9	-6		0	4	3	1	9	13	18	18	C	A	0	0000		"Retail Properties of America, Inc."	RPAI	6798	421579325	MD	0004-12-31	67	h	"Biumi Bonnie"	"2021 Spring Road, Suite 200"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1559438	1	863015	2	000112760215026821	"2015-09-10 15:14:23"	form4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	10000	19.72	197200	D	24829	D		0	-29	9534	0	-1	-1	2	-5	-23	-41	-12	4	11	5	9	1	48	128	161	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Biumi Bonnie"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	1	863015	2	000112760215020655	"2015-06-15 17:40:47"	form4a.xml	4/A	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	17000	20.23	343910	D	34829	D		0	-33	6732	4	-2	-2	-17	-5	-6	-29	-21	10	29	36	35	39	151	188	170	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Biumi Bonnie"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
