sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1700683	7	1584754	1	000156218022008408	"2022-12-21 17:03:10"	primarydocument.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	f	2340	2.84	6646	D	505502	D		0	0	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218022007906	"2022-11-28 17:02:59"	primarydocument.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	f	1950	3.54	6903	D	507842	D		0	0	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218022006613	"2022-09-12 17:01:06"	primarydocument.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	f	3900	4.3	16770	D	459792	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218022006395	"2022-08-31 17:03:33"	primarydocument.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	f	3900	4.54	17706	D	463692	D		0	-1	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218021007824	"2021-12-21 17:00:41"	primarydocument.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	f	13928	7.01	97635	D	452592	D		0	-3	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218021002772	"2021-04-09 17:02:31"	primarydocument.xml	4	2021-04-07	0	0	0	000000000000000000	1	"Common Stock"	2021-04-07	S	f	200000	12.27	2454000	D	416520	D		1	-32	0																						"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218021002301	"2021-03-17 17:15:45"	primarydocument.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	f	200000	13.575	2715000	D	936239	D		1	-18	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218021001050	"2021-02-10 17:02:05"	primarydocument.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	f	15000	18	270000	D	1136239	D		0	-1	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218020007365	"2020-12-18 17:03:22"	primarydocument.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	f	34000	10.5385	358310	D	1151239	D		1	-3	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218020007213	"2020-12-11 17:04:36"	primarydocument.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	f	100000	8.51	851000	D	1185239	D		1	-8	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218020006928	"2020-11-25 17:02:37"	primarydocument.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	f	100000	7.74	774000	D	1285239	D		1	-7	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218020006425	"2020-10-23 17:04:53"	primarydocument.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	f	100000	7.8	780000	D	1385239	D		1	-7	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218020006236	"2020-10-02 17:01:21"	primarydocument.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	f	100000	8.23	823000	D	1485239	D		1	-6	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218020006105	"2020-09-25 17:09:22"	primarydocument.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	f	32500	8.15846	265150	D	2929562	D		1	-1	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218020004704	"2020-06-26 17:09:34"	primarydocument.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	S	f	34000	8.40676	285830	D	2912062	D		1	-1	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700683	7	1584754	1	000156218020004579	"2020-06-18 16:49:36"	primarydocument.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	f	100000	7.845	784500	D	2946062	D		1	-3	0																	C		0	0000		"Akoustis Technologies, Inc."	AKTS	3661	331229046	DE	0004-06-30	36	d	"Shealy Jeffrey B."	"9805 Northcross Center Ct,"	"Suite A"	Huntersville	NC	28078		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
