sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1395287	3	894405	2	000120919123045299	"2023-08-10 16:07:28"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-09	S	0	8947	111.4	996696	D	24162	D		0	-27	0																						"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	2	894405	2	000120919121036431	"2021-05-28 10:27:44"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-27	S	0	6000	78.5623	471374	D	37565	D		0	-14	0	0																					"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	2	894405	2	000120919121008824	"2021-02-09 16:33:59"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-09	S	0	1629	52.681	85817	D	44400	D		0	-4	0																	C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	2	894405	2	000120919120046300	"2020-08-12 11:15:18"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-11	S	0	5000	33	165000	D	46029	D		0	-10	0	0																C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	2	894405	2	000120919118059095	"2018-11-19 12:23:18"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-16	S	0	4409	40.157	177052	D	34200	D		0	-11	0	0																C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	2	894405	2	000120919117051494	"2017-09-06 09:39:20"	doc4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-05	S	0	6593	29.978	197645	D	35700	D		0	-16	0	0																C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	1	894405	2	000120919116154353	"2016-12-09 15:26:00"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-07	S	0	5000	32.3536	161768	D	34604	D		0	-13	10439	0	-3	-7	-9	-13	-18			7	11	19	64	80	100	58	-23	C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"3801 Old Greenwood Road"		"Fort Smith"	AR	72903		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	1	894405	2	000120919116150390	"2016-11-16 10:04:14"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-14	S	0	4000	29.1426	116570	D	39604	D		0	-9	6414	0	-2	-4	-1	3	6			7	32	46	41	70	87	19	-29	C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"3801 Old Greenwood Road"		"Fort Smith"	AR	72903		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	1	894405	2	000120919114034184	"2014-05-15 16:08:49"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-05-14	S	0	4700	41.5654	195357	D	33703	D		0	-12	12171	-2	0	0	1	6	-15	7	-11	3	3	6	6	28	33	145	207	C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"3801 Old Greenwood Road"		"Fort Smith"	AR	72903		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1395287	1	894405	1	000120919113053173	"2013-11-19 17:42:49"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-15	S	0	5000	32.45	162250	D	36641	D		0	-12	0																	C		0	0000		"Arkansas Best Corp /de/"	ABFS	4213	710673405	DE	0004-12-31	42	e	"Johns Michael R"	"3801 Old Greenwood Road"		"Fort Smith"	AR	72903		0	1	0	0	"VP - GC, Corp Sec"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
