sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1227478	7	100378	9	000112760217031599	"2017-11-08 16:25:36"	form4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	1500	24.9604	37441	D	31868	D		0	-4	0																	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-17	35	d	"Zimmer David R"	"1255 Indian Mound West"		"Bloomfield Village"	MI	48301		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1227478	4	933034	3	000104216714000065	"2014-04-29 16:23:55"	primary_doc.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-04-28	S	0	600	67.002	40201	D	2500	D		0	-19	937	-2	0	0	-2	-2	-1	44	21	-4	-3	-2	-6	31	59	80	242	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Zimmer David R"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1227478	7	100378	9	000112760214003724	"2014-01-31 16:38:39"	form4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	1500	23.6944	35542	D	17007	D		0	-8	493	-2	-5	-5	-11	4	21	23	-30	-7	-13	-10	-7	-7	-4	6	-22	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-17	35	d	"Zimmer David R"	"1255 Indian Mound West"		"Bloomfield Village"	MI	48301		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227478	6	100378	8	000112760211013816	"2011-04-27 14:28:41"	form4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	7200	14.4179	103809	A	11898	D		0	153	2694	0	-2	0	-6	-8	16	-16	-34	2	13	6	18	9	72	142	428	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Zimmer David R"	"Stonebridge Business Partners"	"101 W. Big Beaver, Suite 1400"	Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227478	6	100378	8	000112760211013816	"2011-04-27 14:28:41"	form4.xml	4	2011-04-26	0	1	0	000000000000000000	6	"Common Stock"	2011-04-26	S	0	7200	34.3	246960	D	11898	D		0	-38	2694	0	-2	0	-6	-8	16	-16	-34	2	13	6	18	9	72	142	428	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Zimmer David R"	"Stonebridge Business Partners"	"101 W. Big Beaver, Suite 1400"	Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227478	6	100378	8	000112760210028775	"2010-11-23 16:24:47"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	2210	24.369	53855	D	11898	D		0	-16	2151	-1	2	2	3	22	33	27	78	5	5	13	70	112	102	150	530	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Zimmer David R"	"Stonebridge Business Partners"	"101 W. Big Beaver, Suite 1400"	Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227478	6	100378	8	000112760210022075	"2010-08-27 15:38:40"	form4.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	3600	12	43200	D	11360	D	IRA	0	-24	336	0	5	1	10	19	107	184	196	-2	-6	-12	11	-8	9	-4	-30	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Zimmer David R"	"Stonebridge Business Partners"	"101 W. Big Beaver, Suite 1400"	Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227478	5	100378	7	000112760208008518	"2008-10-29 12:02:29"	form4.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	2000	6.7187	13437	A	13760	D	IRA	0	17	969	0	4	11	20	3	4	4	50	-11	-33	-30	-52	-69	-62	-80	-61	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Zimmer David R"	"1328 Racine Street"		Racine	WI	53403		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227478	5	100378	7	000112760208000893	"2008-02-08 14:56:44"	form4.xml	4	2008-02-06	0	1	0	000000000000000000	0	"Common Stock"	2008-02-06	M	0	3114	4.4532	13867	A	10560	D	IRA	1	42	3137	0	1	10	13	3	12	10	-52	-3	10	-28	-56	-51	-34	-24	21	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Zimmer David R"	"1328 Racine Street"		Racine	WI	53403		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227478	5	100378	7	000112760208000893	"2008-02-08 14:56:44"	form4.xml	4	2008-02-06	0	1	0	000000000000000000	2	"Common Stock"	2008-02-06	S	0	3114	16.332	50858	D	10560	D	IRA	1	-23	3137	0	1	10	13	3	12	10	-52	-3	10	-28	-56	-51	-34	-24	21	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Zimmer David R"	"1328 Racine Street"		Racine	WI	53403		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
