sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1190090	22	1396009	2	000156218024004044	"2024-05-14 19:40:39"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	15210	272.812	4149475	D	47490	I	"As Trustee of Edward L. Baker Revocable "	1	-24	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Baker Thompson S II"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1793654	2	1396009	2	000156218024002694	"2024-03-15 11:04:25"	primarydocument.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	3200	269.48	862336	D	5395	D		0	-37	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Franklin Denson N. III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1631925	506	1396009	2	000156218024002565	"2024-03-12 11:31:40"	primarydocument.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	1200	260.48	312576	D	330	D		0	-78	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Anderson Melissa H."	"1200 Urban Center Dr"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218024002059	"2024-03-04 16:01:18"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	2842	263	747446	D	3947	D		0	-42	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1737603	1	1396009	2	000156218024001636	"2024-02-22 17:54:29"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	f	307	255.266	78367	D	3740	D		0	-8	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Pigg Randy L."	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564578	5	1396009	2	000156218024001633	"2024-02-22 17:53:57"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	f	10001	252.354	2523797	D	27655	D		1	-27	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Bass Stanley G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564578	5	1396009	2	000156218023008373	"2023-12-14 16:43:20"	primarydocument.xml	4	2023-12-13	0	1	0	000000000000000000	2	"Common Stock"	2023-12-13	S	f	1601	221.09	353965	D	25016	D		0	-6	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Bass Stanley G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007987	"2023-11-30 18:17:31"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	f	764	212	161968	D	3144	D		0	-20	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587528	7	1396009	2	000156218023007986	"2023-11-30 18:16:52"	primarydocument.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	f	764	212	161968	D	3144	D		0	-20	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Clement David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1667316	3	1396009	2	000156218023007656	"2023-11-14 09:55:26"	primarydocument.xml	4	2023-11-09	0	1	0	000000000000000000	4	"Common Stock"	2023-11-09	S	f	5363	209.794	1125127	D	11063	D		1	-33	0	0																					"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Perkins Jerry F Jr"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	SVP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1631925	506	1396009	2	000156218023007460	"2023-10-31 16:09:32"	primarydocument.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	f	500	195.92	97960	D	1530	D		0	-25	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Anderson Melissa H."	"1200 Urban Center Dr"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564533	6	1396009	2	000156218023004995	"2023-06-08 17:48:27"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Common Stock"	2023-06-07	S	f	4695	201.785	947381	D	112526	D		0	-4	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
