sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1631925	506	1396009	2	000156218022004123	"2022-05-17 17:20:17"	primarydocument.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	P	f	500	191.46	95730	A	500	D		0	32767	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Anderson Melissa H."	"1200 Urban Center Dr"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1197040	11	1396009	2	000156218020002626	"2020-03-18 17:40:59"	primarydocument.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	5000	93	465000	A	5000	D		0	32767	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Steiner David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1564533	6	1396009	2	000156218018004457	"2018-11-08 10:55:33"	primarydocument.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	f	1955	101.655	198736	A	79503	D		0	3	0	0																C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hill J Thomas"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1627941	2	1396009	2	000122520815017564	"2015-08-26 08:27:11"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	560	89.4752	50106	A	768	D		0	269	32767	0	2	7	7	7	23	14	41	-8	-12	-12	-3	-5	5	38	80	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Teter Jason P"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, S, GC Division"		0	0	1	0	0	1	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815011706	"2015-05-08 13:52:11"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	P	0	10000	0	0	D	16223	D		0	161	32767	0	1	2	4	-1	7	9	29	2	8	9	7	21	41	44	65	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628118	2	1396009	2	000122520815011705	"2015-05-08 13:52:09"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	P	0	2500	0	0	D	21142	D		0	13	32767	0	1	2	4	-1	7	9	29	2	8	9	7	21	41	44	65	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Duke William K"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Mideast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1256896	5	1396009	2	000122520813017869	"2013-08-15 12:40:27"	doc4.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	4000	47.5	190000	A	4000	D		0	32767	29425	0	-2	-1	1	9	15	36	28	0	-2	1	2	-12	-13	22	59	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Styslinger Lee J III"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	1396009	2	000122520811007494	"2011-02-28 11:49:35"	doc4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	8306	0	0	A	20237	D	"By Spouse"	0	70	32767	0	2	-3	-3	0	-13	-24	4	2	3	5	12	13	21	6	10	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1267371	2	1396009	2	000122520809004205	"2009-02-19 09:58:45"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	1500	44.79	67185	A	8200			0	22	32767	0	-6	-6	0	-6	2	13	7														"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Trosino Vincent J"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1183516	5	1396009	2	000122520809003830	"2009-02-17 14:48:19"	doc4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	10000	45	450000	A	41950			0	31	32767	0	-6	-6	-13	-9	-8	8	1														"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Rice Donald B"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
