sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1454872	9	1169445	1	000120919122054569	"2022-10-25 17:53:04"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	1000	30	30000	D	65038	D		0	-2	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	9	1169445	1	000120919122046196	"2022-08-17 14:37:20"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	1000	31.01	31010	D	66038	D		0	-1	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	9	1169445	1	000120919122042469	"2022-07-18 18:44:33"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	1000	31.79	31790	D	67038	D		0	-1	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	8	1169445	1	000120919122037299	"2022-06-16 12:11:23"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	1000	31.29	31290	D	52634	D		0	-2	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	8	1169445	1	000120919121064864	"2021-11-16 18:51:37"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	1000	31.89	31890	D	47838	D		0	-2	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	8	1169445	1	000120919121060688	"2021-10-18 15:20:52"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	1000	36.67	36670	D	48838	D		0	-2	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	8	1169445	1	000120919121056372	"2021-09-16 15:04:10"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	1000	36.53	36530	D	49838	D		0	-2	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	8	1169445	1	000120919121051789	"2021-08-17 13:42:44"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1000	34.86	34860	D	50838	D		0	-2	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	8	1169445	1	000120919121047070	"2021-07-19 13:13:22"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	1000	31.08	31080	D	51838	D		0	-2	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	8	1169445	1	000120919121041367	"2021-06-17 14:52:19"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	1000	33.84	33840	D	52838	D		0	-2	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	8	1169445	1	000120919121033448	"2021-05-18 15:43:15"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	5000	32	160000	D	53838	D		0	-8	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	7	1169445	1	000120919120060530	"2020-11-25 16:44:35"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	5000	29.5	147500	D	46246	D		0	-10	0																	C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	7	1169445	1	000120919120049943	"2020-09-10 13:18:47"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	7520	28.19	211989	D	51426	D		0	-13	0	0																C		0	0000		"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"6600 Wall Street"		Mobile	AL	36695		0	1	0	0	"COO, Pres (TruBridge)"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
