sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1572983	2	1823529	3	000095017024051401	"2024-05-01 17:15:44"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	336266	30.068	10110846	D	128166803	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	X1	0004-12-31	63	h	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000095017024039338	"2024-04-01 16:15:22"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	274903	28.8978	7944092	D	128503069	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000095017024023885	"2024-03-01 16:18:55"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	1067671	27.1263	28961964	D	128777972	D		0	-1	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000095017024009460	"2024-01-31 16:55:27"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	f	108721	27.7466	3016638	D	129845643	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000095017023067042	"2023-11-30 16:17:56"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	f	294653	27.6892	8158706	D	129954364	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000095017023056880	"2023-10-31 16:19:43"	ownership.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	f	240502	27.1255	6523737	D	130249017	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919123044021	"2023-08-01 17:11:00"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	197332	25.9607	5122877	D	130489519	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919123040567	"2023-07-03 16:16:27"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	332166	25.1501	8354008	D	130686851	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919123033316	"2023-06-01 16:15:50"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	772596	23.8504	18426724	D	131019017	D		0	-1	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919123026309	"2023-05-01 17:19:44"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	285980	23.725	6784876	D	131791613	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919123019626	"2023-03-17 16:16:41"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	181668	23.9408	4349277	D	132077593	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919123014154	"2023-03-01 16:46:51"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	359299	24.3461	8747529	D	132259261	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919123005942	"2023-02-01 17:00:49"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	207007	24.1258	4994209	D	132618560	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919122062150	"2022-12-20 16:15:46"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	19174	23.9382	458991	D	132825567	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919122059405	"2022-12-02 16:15:26"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	32699	24.1985	791267	D	132844741	D		0	0	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1572983	1	1823529	2	000120919121056884	"2021-09-20 16:13:06"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	29962560	17.86	535131322	D	132877440	D		0	-18	0																						"Enact Holdings, Inc."	ACT	6311	461579166	DE	0004-12-31	63	h	"Genworth Holdings, Inc."	"6620 West Broad Street"		Richmond	VA	23230		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
