sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1848069	3	1823529	1	000182352924000032	"2024-02-27 16:06:39"	wk-form4_1709067969.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	10000	26.969	269690	A	116966	D		0	9	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000182352923000071	"2023-03-14 16:07:48"	wf-form4_167882445647958.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	5206	22.6075	117695	A	65152	D		0	9	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204903	20	1823529	1	000182352922000090	"2022-05-12 16:28:57"	wf-form4_165238731949873.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	5000	22.036	110180	A	5000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Bless Michael A"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1858568	1	1823529	1	000182352922000045	"2022-03-10 16:34:07"	wf-form4_164694797450932.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	5000	19.931	99655	A	6000	D		0	500	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gould Brian"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000182352922000018	"2022-02-08 16:21:53"	wf-form4_164435529503148.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	4750	21.352	101422	A	36750	D		0	15	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1492023	10	1823529	1	000120919121056882	"2021-09-20 16:11:29"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	5000	19	95000	A	5000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Waleski Anne G"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228941	14	1823529	1	000120919121056880	"2021-09-20 16:10:55"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	5000	19	95000	A	5000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Thompson Westley V"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1733953	4	1823529	1	000120919121056877	"2021-09-20 16:10:39"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	5000	19	95000	A	5000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Still Debra"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1549067	5	1823529	1	000120919121056875	"2021-09-20 16:09:55"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	50000	19	950000	A	50000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Sheehan Daniel J IV"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1227758	13	1823529	1	000120919121056874	"2021-09-20 16:09:25"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	25000	19	475000	A	25000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Restrepo Robert P Jr"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1859018	1	1823529	1	000120919121056870	"2021-09-20 16:08:49"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	20000	19	380000	A	20000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Mitchell Hardin Dean"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000120919121056868	"2021-09-20 16:08:19"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	32000	19	608000	A	32000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1858568	1	1823529	1	000120919121056866	"2021-09-20 16:07:41"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	1000	19	19000	A	1000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gould Brian"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1168481	4	1823529	1	000120919121056865	"2021-09-20 16:07:08"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	6000	19	114000	A	6000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Fisk John D"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1858567	1	1823529	1	000120919121056864	"2021-09-20 16:06:48"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	1000	19	19000	A	1000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Derstine Michael"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1463920	11	1823529	1	000120919121056861	"2021-09-20 16:05:27"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	10000	19	190000	A	10000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Addesso Dominic James"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	1		"Chairperson of the Board"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
