sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1362370	3	1355795	1	000120919107047942	"2007-08-14 12:21:39"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	16900	22.1174	373784	D	88653	D		1	-16	0	0																C		0	0000		"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Asensio Robert John"	"9 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"S.VP, Chief Info. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362376	3	1355795	1	000120919107047699	"2007-08-13 15:08:27"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	2000	21.475	42950	A	176294	D		1	1	0	0																C		0	0000		"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Sennott John Langton Jr"	"9 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"S.VP - CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362376	3	1355795	1	000120919107017099	"2007-03-12 15:40:21"	doc4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	250	26.42	6605	A	174294	D		0	0	0	0																C		0	0000		"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Sennott John Langton Jr"	"9 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"S.VP - CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362376	3	1355795	1	000120919107015902	"2007-03-06 15:11:39"	doc4.xml	4	2007-03-03	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	250	23.75	5938	A	174044	D		0	0	0	0																C		0	0000		"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Sennott John Langton Jr"	"9 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"S.VP - CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362370	3	1355795	1	000120919106061647	"2006-11-28 16:32:42"	doc4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Darwin Professional Underwriters, Inc. common stock"	2006-11-27	S	0	20700	23.6239	489015	D	103850	D		1	-17	0																	C		0	0000		"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Asensio Robert John"	"9 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"S.VP, Chief Info. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362370	2	1355795	1	000120919106032228	"2006-05-23 21:48:16"	bny21679rja01.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	48	264	12799	A	7548			0	1	0	0																					"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Asensio Robert John"	"9 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"S.VP - Chief  Info. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362369	2	1355795	1	000120919106032227	"2006-05-23 21:47:28"	bny21679sjs01.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	3964	264.028	1046514	A	43912	B		0	10	0	0																					"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Sills Stephen Jay"	"9 Farm Springs Road"		Farmington	CT	06032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184047	3	1355795	1	000120919106032226	"2006-05-23 21:44:51"	bny21679wcp01.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	P	0	355	264	93601	A	506			0	234	0	0																					"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Popik Willaim C Md"	"9 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362371	1	1355795	1	000120919106032225	"2006-05-23 21:42:04"	bny21679pfr01.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	P	0	182	264	48000	A	10182			0	2	0	0																					"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Romano Paul Francis"	"9 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"S.VP - UW, Distrib."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362350	1	1355795	1	000120919106032224	"2006-05-23 21:41:48"	bny21679gmr01.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	P	0	27	264	7199	A	179			0	18	0	0																					"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Reider George Monroe Jr"	"9 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
