sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1471353	2	705432	1	000070543222000064	"2022-04-29 12:00:13"	wf-form4_165124799870478.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	100	39.58	3958	A	14361	D		0	1	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	2	705432	1	000070543220000040	"2020-03-12 19:18:52"	wf-form4_158405511540183.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	365	26.58	9702	A	13306	D		0	3	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	2	705432	1	000070543215000131	"2015-12-17 13:58:27"	f4fordwt.xml	4	2015-03-12	0	0	0	000000000000000000	8	"Common Stock"	2015-12-16	P	0	500	24.71	12355	A	10402	D		0	5	3259	0	-1	-1	-1	-17	10	23	61	-2	-6	-13	-10	-5	-12	-7	8	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	2	705432	1	000070543214000127	"2014-10-28 16:54:44"	f4fordth.xml	4	2014-03-13	0	0	0	000000000000000000	6	"Common Stock"	2014-10-28	P	0	500	32.383	16192	A	9005	D		0	6	3288	3	1	1	4	3	-14	-6	-9	-6	-3	-6	-4	5	14	18	80	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	2	705432	1	000070543213000087	"2013-12-17 17:06:40"	f4fordth.xml	4	2013-03-14	0	0	0	000000000000000000	8	"Common Stock"	2013-12-17	P	0	500	26.505	13253	A	7927	D		0	7	1000	-2	3	3	5	0	16	12	18	2	-1	-3	4	2	13	42	49	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	2	705432	1	000070543212000057	"2012-12-11 14:45:22"	f4fordth.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	500	21	10500	A	6640	D		0	8	1513	0	0	0	0	2	3	24	40	1	0	1	2	-2	0	3	14	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	2	705432	1	000070543212000032	"2012-09-11 17:29:58"	f4afordth.xml	4/A	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	500	21.63	10815	A	6108	D		0	9	1183	0	1	1	1	-1	-2	1	28	0	-1	-1	4	7	9	31	37	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	2	705432	1	000070543212000029	"2012-09-07 17:07:10"	f4fordth.xml	4	2012-03-15	0	0	0	000000000000000000	4	"Common Stock"	2012-08-24	P	0	500	21.63	10815	A	6140	D		0	9	1059	0	0	0	3	0	-2	0	29	0	0	0	-2	5	10	24	36	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	1	705432	1	000070543211000036	"2011-06-13 14:30:49"	edgardoc.xml	4	2011-03-17	0	0	0	000000000000000000	3	"Common Stock"	2011-06-10	P	0	1000	19.5247	19525	A	5110	D		1	24	968	0	0	-2	-2	5	-3	16	19	-1	-1	-3	-11	-8	-8	1	-12	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"Po Box 1079"		Tyler	TX	75710		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471353	1	705432	1	000070543210000038	"2010-05-25 11:48:53"	edgardoc.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	500	19.665	9833	A	3725	D		0	16	1284	0	2	3	-1	0	-8	5	5	-6	-10	-8	-8	3	5	0	7	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Thedford Donald W"	"Po Box 1079"		Tyler	TX	75710		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
