sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1336656	171	7084	5	000122520821005260	"2021-03-12 17:46:36"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	5095	58.4006	297551	A	69301	D		0	8	0																	C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Weber Jennifer L"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	62	1336656	165	60667	1	000006066719000148	"2019-09-17 08:57:42"	wf-form4_156872504635942.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	12589	112.62	1417773	D	18594	D	"by 401(k) Plan"	0	-40	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Weber Jennifer L"		"1000 Lowes Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1336656	165	60667	1	000006066719000068	"2019-04-03 08:41:06"	wf-form4_155429525078398.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	9631	0	0	A	33530	D	"by 401(k) Plan"	0	40	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Weber Jennifer L"		"1000 Lowes Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
7	117	1336656	163	1326160	1	000132616016000233	"2016-02-26 16:20:37"	wf-form4_145652162647189.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	5658	74.95	424067	A	17307	D	"By 401(k)"	0	49	32767	-3	0	0	0	7	5	12	15	2	0	-2	8	14	11	1	17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Weber Jennifer L"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP,ExtAffairs, StrategicPolic"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1336656	5	1326160	1	000132616015000048	"2015-03-03 17:35:41"	wf-form4_142542213141412.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	10000	78.64	786400	D	12872	D	"By 401(k)"	0	-44	32767	1	-1	-1	-4	-1	-1	-5	-1	-2	-3	-6	-11	-2	7	13	21	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Weber Jennifer L"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chf HR Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1336656	5	1326160	1	000132616015000030	"2015-02-27 19:20:44"	wf-form4_142508283377241.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	M	0	9129	79.01	721282	A	23221	D	"By 401(k)"	0	65	32767	0	-2	-2	-1	-5	-2	-7	-1	-1	-1	-9	-7	0	11	16	23	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Weber Jennifer L"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chf HR Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1336656	5	1326160	1	000112760214019221	"2014-05-30 16:09:47"	form4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	1150	70.49	81064	D	14379	D	"By 401(k)"	0	-7	32767	0	0	0	1	4	4	14	11	1	1	-2	-2	2	2	10	19	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Weber Jennifer L"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chf HR Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1336656	5	1326160	1	000112760214009607	"2014-03-03 17:45:15"	form4.xml	4	2014-02-27	0	0	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	13500	70.68	954180	D	15132	D	"By 401(k)"	0	-47	32767	-1	0	0	0	2	3	7	14	0	-1	2	6	2	10	7	23	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Weber Jennifer L"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chf HR Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1336656	5	1326160	1	000112760214009076	"2014-02-27 19:04:25"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	13038	71.03	926089	A	29155	D	"By 401(k)"	0	81	32767	-1	1	1	0	0	2	5	16	-1	-1	3	6	1	10	6	24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Weber Jennifer L"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chf HR Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1336656	5	1326160	1	000112760213017996	"2013-05-23 16:10:46"	form4.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	12217	71.41	872416	D	17542	D	"By 401(k)"	0	-41	32767	-1	-1	-1	-3	-6	-5	4	6	-2	-1	-5	-3	3	18	14	35	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Weber Jennifer L"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chf HR Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
