sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1617143	3	772406	4	000127390224000032	"2024-03-05 17:09:04"	wk-form4_1709676523.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	4423	0	0	A	8354	D		0	113	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390224000004	"2024-02-09 17:33:54"	wk-form4_1707518014.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	6750	92.8156	626505	D	6055	D		1	-53	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390224000004	"2024-02-09 17:33:54"	wk-form4_1707518014.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	M	0	6250	41.49	259313	A	6055	D		1	-3205	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390223000057	"2023-08-31 16:13:53"	wk-form4_1693512822.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	950	80	76000	D	6555	D		0	-13	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390223000024	"2023-02-09 17:14:07"	wf-form4_167598083353782.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	500	0	0	D	7505	D		0	-6	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390223000006	"2023-02-07 16:19:43"	wf-form4_167580476753201.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	2865	55.72	159638	A	8005	D		0	56	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390223000006	"2023-02-07 16:19:43"	wf-form4_167580476753201.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	3065	97	297305	D	8005	D		0	-28	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390223000002	"2023-02-03 17:06:41"	wf-form4_167546196618827.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	3280	68.56	224877	A	8205	D		0	67	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390223000002	"2023-02-03 17:06:41"	wf-form4_167546196618827.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	4280	92	393760	D	8205	D		0	-34	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1617143	3	772406	4	000127390222000081	"2022-11-08 16:16:55"	wf-form4_166794219037216.xml	4	2022-11-06	0	1	0	000000000000000000	0	"Common Stock"	2022-11-06	M	0	4368	0	0	A	9205	D		0	90	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
