sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1378284	14	1091748	5	000089924321014009	"2021-03-30 20:00:05"	doc4a.xml	4/A	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	30847	36.12	1114194	D	61443	M	"By spouse"	0	-33	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"90 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	14	1091748	5	000089924321014009	"2021-03-30 20:00:05"	doc4a.xml	4/A	2020-08-13	0	0	0	000000000000000000	1	"Common Stock"	2020-08-14	P	0	32000	36.98	1183360	A	61443	M	"By spouse"	0	109	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"90 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	3	1091748	5	000089924321012026	"2021-03-16 19:14:22"	doc4.xml	4	2021-03-12	1	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	37561	31.92	1198947	A	125975	D		0	42	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"90 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	13	1091748	5	000089924320022654	"2020-08-18 06:05:55"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	30847	36.1177	1114123	D	51953	M	"By spouse"	0	-37	0	0																C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1378284	13	1091748	5	000089924320022654	"2020-08-18 06:05:55"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	1	"Common Stock"	2020-08-14	P	0	32000	36.9798	1183354	A	51953	M	"By spouse"	0	160	0	0																C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Rehnberg Kevin James"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1198917	9	1091748	6	000089924320022163	"2020-08-12 17:47:56"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	3000	37.169	111507	A	17636	D		0	20	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198917	9	1091748	6	000089924320013399	"2020-05-18 17:12:02"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3000	27.5578	82673	A	14636	D		0	26	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6331	980214719		0004-12-31	63	h	"Bradley Thomas A"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1489275	2	1091748	5	000089924320012578	"2020-05-11 16:21:46"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	7652	29.52	225887	A	21526	D		0	55	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Tonelli John H"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513843	4	1091748	5	000089924320012577	"2020-05-11 16:21:33"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	7652	29.52	225887	A	19509	D		0	65	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Nealon Kathleen"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08 D0"				1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924320008725	"2020-03-17 20:41:41"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	3359	26.19	87972	A	111702	D		0	3	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
