sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1294192	4	1628171	1	000161071724000172	"2024-03-20 16:44:58"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2914	31.5832	92033	D	139553	D		0	-2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071724000160	"2024-03-13 16:32:01"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	23671	4.09	96814	A	142467	D		1	20	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071724000160	"2024-03-13 16:32:01"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	23671	34.0354	805652	D	142467	D		1	-14	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000407	"2023-12-19 19:30:46"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5000	4.09	20450	A	101467	D		0	5	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000407	"2023-12-19 19:30:46"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	7993	26.3615	210707	D	101467	D		1	-7	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000393	"2023-12-08 16:08:08"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	5000	4.09	20450	A	104460	D		0	5	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000393	"2023-12-08 16:08:08"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	5000	25	125000	D	104460	D		0	-5	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000315	"2023-10-25 18:20:49"	form4.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-10-25	M	0	7500	0.54	4050	A	104460	D		0	8	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000310	"2023-10-18 16:23:44"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	25000	4.09	102250	A	96960	D		0	35	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000310	"2023-10-18 16:23:44"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	25000	33.9522	848806	D	96960	D		0	-20	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000288	"2023-09-19 16:17:02"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	5000	4.09	20450	A	96960	D		0	5	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000288	"2023-09-19 16:17:02"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	7514	31.8237	239123	D	96960	D		1	-7	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294192	4	1628171	1	000161071723000252	"2023-09-01 16:16:02"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	10000	4.09	40900	A	99474	D		0	11	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Horn Margaret A"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
