sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1427106	5	4977	1	000000497722000131	"2022-08-08 17:28:28"	wf-form4_165999408905618.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	10000	59.244	592440	D	142739	D	"401(K) Plan"	0	-7	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497721000015	"2021-02-11 09:24:41"	wf-form4_161305346733372.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	17716	46.0913	816553	D	104498	D	"401(K) Plan"	0	-14	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497719000103	"2019-05-07 18:04:26"	edgardoc.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	57124	29.8154	1703173	A	81067	D	"401(K) Plan"	0	239	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497719000103	"2019-05-07 18:04:26"	edgardoc.xml	4	2019-05-06	0	1	0	000000000000000000	3	"Common Stock"	2019-05-06	S	0	57124	50.3871	2878313	D	81067	D	"401(K) Plan"	0	-41	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497719000037	"2019-02-19 16:24:15"	edgardoc.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	12338	49.06	605302	D	81068	D	"401(K) Plan"	0	-13	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497717000147	"2017-06-29 09:10:24"	edgardoc.xml	4	2017-06-27	0	1	0	000000000000000000	1	"Common Stock"	2017-06-27	M	0	11314	62.2856	704700	A	30568	D	"401(K) Plan"	0	59	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497717000147	"2017-06-29 09:10:24"	edgardoc.xml	4	2017-06-27	0	1	0	000000000000000000	3	"Common Stock"	2017-06-27	S	0	11314	78.0106	882612	D	30568	D	"401(K) Plan"	0	-27	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000364	"2016-09-02 15:31:18"	edgardoc.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	26224	52.3205	1372052	A	21631	D	"401(K) Plan"	0	-571	32767	0	0	0	-2	-3	-4	-1		0	1	2	1	7	22	32	27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000364	"2016-09-02 15:31:18"	edgardoc.xml	4	2016-09-01	0	1	0	000000000000000000	4	"Common Stock"	2016-09-01	S	0	35734	74.28	2654322	D	21631	D	"401(K) Plan"	0	-62	32767	0	0	0	-2	-3	-4	-1		0	1	2	1	7	22	32	27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000328	"2016-06-09 16:04:04"	edgardoc.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	8976	62.2111	558407	A	31141	D	"401(K) Plan"	0	40	32767	0	-1	-1	-2	4	6	0		1	0	1	1	16	13	16	17	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000328	"2016-06-09 16:04:04"	edgardoc.xml	4	2016-06-08	0	1	0	000000000000000000	2	"Common Stock"	2016-06-08	S	0	8976	69.8	626525	D	31141	D	"401(K) Plan"	0	-22	32767	0	-1	-1	-2	4	6	0		1	0	1	1	16	13	16	17	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000324	"2016-06-08 09:49:20"	edgardoc.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	171	61.81	10570	A	31141	D	"401(K) Plan"	0	1	32767	0	1	1	-1	3	7	0		0	0	1	3	16	11	15	17	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000324	"2016-06-08 09:49:20"	edgardoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	171	69.8	11936	D	31141	D	"401(K) Plan"	0	-1	32767	0	1	1	-1	3	7	0		0	0	1	3	16	11	15	17	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000321	"2016-06-02 15:06:09"	edgardoc.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	2853	61.81	176344	A	31141	D	"401(K) Plan"	0	10	32767	0	0	0	1	4	8	4		0	1	2	3	14	8	14	19	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000321	"2016-06-02 15:06:09"	edgardoc.xml	4	2016-05-31	0	1	0	000000000000000000	1	"Common Stock"	2016-05-31	S	0	2853	69.8	199139	D	31141	D	"401(K) Plan"	0	-8	32767	0	0	0	1	4	8	4		0	1	2	3	14	8	14	19	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497715000164	"2015-08-20 16:04:50"	edgardoc.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	M	0	2482	22.13	54927	A	25777	D	"401(K) Plan"	0	11	32767	-3	-3	-3	-7	-6	4	-2	20	-2	-2	-1	5	-2	3	6	11	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497715000164	"2015-08-20 16:04:50"	edgardoc.xml	4	2015-08-19	0	1	0	000000000000000000	1	"Common Stock"	2015-08-19	S	0	2482	63.4809	157560	D	25777	D	"401(K) Plan"	0	-9	32767	-3	-3	-3	-7	-6	4	-2	20	-2	-2	-1	5	-2	3	6	11	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497715000038	"2015-02-17 16:14:51"	edgardoc.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	9876	47.06	464765	A	20445	D	"401(K) Plan"	0	93	32767	0	-1	-1	-1	1	2	5	-4	2	3	6	2	6	5	1	34	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
