sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1427106	5	4977	1	000000497722000131	"2022-08-08 17:28:28"	wf-form4_165999408905618.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	10000	59.244	592440	D	142739	D	"401(K) Plan"	0	-7	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497721000015	"2021-02-11 09:24:41"	wf-form4_161305346733372.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	17716	46.0913	816553	D	104498	D	"401(K) Plan"	0	-14	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497719000103	"2019-05-07 18:04:26"	edgardoc.xml	4	2019-05-06	0	1	0	000000000000000000	3	"Common Stock"	2019-05-06	S	0	57124	50.3871	2878313	D	81067	D	"401(K) Plan"	0	-41	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497719000037	"2019-02-19 16:24:15"	edgardoc.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	12338	49.06	605302	D	81068	D	"401(K) Plan"	0	-13	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497717000147	"2017-06-29 09:10:24"	edgardoc.xml	4	2017-06-27	0	1	0	000000000000000000	3	"Common Stock"	2017-06-27	S	0	11314	78.0106	882612	D	30568	D	"401(K) Plan"	0	-27	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000364	"2016-09-02 15:31:18"	edgardoc.xml	4	2016-09-01	0	1	0	000000000000000000	4	"Common Stock"	2016-09-01	S	0	35734	74.28	2654322	D	21631	D	"401(K) Plan"	0	-62	32767	0	0	0	-2	-3	-4	-1		0	1	2	1	7	22	32	27	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000328	"2016-06-09 16:04:04"	edgardoc.xml	4	2016-06-08	0	1	0	000000000000000000	2	"Common Stock"	2016-06-08	S	0	8976	69.8	626525	D	31141	D	"401(K) Plan"	0	-22	32767	0	-1	-1	-2	4	6	0		1	0	1	1	16	13	16	17	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000324	"2016-06-08 09:49:20"	edgardoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	171	69.8	11936	D	31141	D	"401(K) Plan"	0	-1	32767	0	1	1	-1	3	7	0		0	0	1	3	16	11	15	17	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497716000321	"2016-06-02 15:06:09"	edgardoc.xml	4	2016-05-31	0	1	0	000000000000000000	1	"Common Stock"	2016-05-31	S	0	2853	69.8	199139	D	31141	D	"401(K) Plan"	0	-8	32767	0	0	0	1	4	8	4		0	1	2	3	14	8	14	19	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497715000164	"2015-08-20 16:04:50"	edgardoc.xml	4	2015-08-19	0	1	0	000000000000000000	1	"Common Stock"	2015-08-19	S	0	2482	63.4809	157560	D	25777	D	"401(K) Plan"	0	-9	32767	-3	-3	-3	-7	-6	4	-2	20	-2	-2	-1	5	-2	3	6	11	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	5	4977	1	000000497715000038	"2015-02-17 16:14:51"	edgardoc.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	15075	61.7304	930585	D	20445	D	"401(K) Plan"	0	-42	32767	0	-1	-1	-1	1	2	5	-4	2	3	6	2	6	5	1	34	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	3	4977	1	000000497714000084	"2014-06-19 15:54:08"	edgardoc.xml	4	2014-06-18	0	1	0	000000000000000000	3	"Common Stock"	2014-06-18	S	0	22698	62.7217	1423657	D	24446	D	"401(K) Plan"	0	-48	32767	0	0	0	-1	1	-7	-7	3	2	0	3	1	0	-4	12	59	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	3	4977	1	000000497713000140	"2013-11-25 14:37:54"	edgardoc.xml	4	2013-11-22	0	1	0	000000000000000000	2	"Common Stock"	2013-11-22	S	0	4536	66.3601	301009	D	31037	D	"401(K) Plan"	0	-13	32767	0	-1	0	0	0	-5	-7	-7	0	1	3	4	13	22	32	71	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	3	4977	1	000000497713000080	"2013-08-05 11:08:43"	edgardoc.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	814	62.43	50818	D	31037	D	"401(K) Plan"	0	-3	32767	0	0	-1	-1	-6	5	-1	-3	2	2	6	10	13	19	46	44	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	2	4977	1	000000497712000044	"2012-06-28 14:37:20"	primary_doc.xml	4	2012-06-27	0	1	0	000000000000000000	1	"Common Stock"	2012-06-27	S	0	11000	40.2035	442239	D	26434	D	"401(K) Plan"	0	-29	32767	0	1	5	5	7	15	30	46	-1	-2	0	-2	-12	-5	-7	1	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1427106	2	4977	1	000000497710000075	"2010-11-01 15:01:39"	primary_doc.xml	4	2010-10-29	0	1	0	000000000000000000	3	"Common Stock"	2010-10-29	S	0	9247	55.8534	516476	D	16031	D	"401(K) Plan"	0	-37	32767	0	0	1	3	-7	4	2	-14	1	2	3	4	10	10	33	46	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"White Teresa L"	"1932 Wynnton Rd"		Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
