sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1104632	1	62741	1	000006274107000071	"2007-05-10 18:33:45"	doc.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	3000	25.9063	77719	A	30602	D	"By Retirement Program,Deferred Compensat"	0	11	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274107000071	"2007-05-10 18:33:45"	doc.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	3000	48.94	146820	D	30602	D	"By Retirement Program,Deferred Compensat"	0	-9	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274107000069	"2007-05-07 17:59:06"	doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	7000	25.9063	181344	A	30602	D	"By Retirement Program,Deferred Compensat"	0	30	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274107000069	"2007-05-07 17:59:06"	doc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	7000	48.9071	342350	D	30602	D	"By Retirement Program,Deferred Compensat"	0	-19	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274106000105	"2006-07-21 17:37:36"	doc.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-07-20	M	0	2000	28.5	57000	A	28256	M	"By Family Member,By Retirement Program"	0	8	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274106000105	"2006-07-21 17:37:36"	doc.xml	4	2006-06-30	0	1	0	000000000000000000	1	"Common Stock"	2006-07-20	S	0	2127	46.9312	99841	D	28256	M	"By Family Member,By Retirement Program"	0	-7	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274106000075	"2006-05-23 15:12:33"	doc.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common Stock"	2006-05-23	M	0	6000	28.5	171000	A	28001	B		0	27	0	0																					"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274104000216	"2004-10-29 09:26:07"	c0001104632d20041029f4f.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	6000	15.9375	95625	A	25305	D	"By Retirement Program"	0	31	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274104000026	"2004-01-23 16:18:34"	c0001104632d20040123f4f.xml	4	2004-01-21	0	0	0	000000000000000000	1	"Common Stock"	2004-01-21	M	0	4000	9.625	38500	A	19185	D	"By Retirement Program"	0	26	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1104632	1	62741	1	000006274103000291	"2003-11-25 12:14:23"	c0001104632d20031125f4f.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	4000	13.0937	52375	A	16143	D	"By Retirement Program"	0	33	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Renard Paul J"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
