sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1195044	7	1090727	1	000122520824002653	"2024-02-21 17:13:24"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	73650	0	0	A	165306	D		0	80	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195044	7	1090727	1	000122520823002555	"2023-02-22 17:39:25"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	181788	0	0	A	123734	D		0	-313	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195044	7	1090727	1	000122520820008449	"2020-06-02 16:05:52"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-05-29	P	0	10100	99.33	1003233	A	18583	D		0	119	0																	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
23	62	1195044	4	354950	7	000120919119047268	"2019-08-23 15:34:54"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	1	"$.05 Common Stock"	2019-08-21	M	0	90000	49.79	4481100	A	440974	D		0	26	0	0																C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	7	000120919119047268	"2019-08-23 15:34:54"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	2	"$.05 Common Stock"	2019-08-21	S	0	145400	219.04	31848416	D	440974	D		0	-25	0	0																C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	1	000120919119033672	"2019-05-31 16:41:47"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	1	"$.05 Common Stock"	2019-05-31	M	0	26334	36.62	964351	A	519253	D		0	5	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	1	000120919119033672	"2019-05-31 16:41:47"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	2	"$.05 Common Stock"	2019-05-31	S	0	26334	189.165	4981482	D	519253	D		0	-5	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	1	000120919117015034	"2017-02-27 19:33:50"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"$.05 Common Stock"	2017-02-23	M	0	100000	36.62	3662000	A	549638	D		0	22	32767	0	0	0	2	2				1	3	6	8	12	9	17	31	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	1	000120919117015034	"2017-02-27 19:33:50"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"$.05 Common Stock"	2017-02-23	S	0	100000	145.25	14525000	D	549638	D		0	-15	32767	0	0	0	2	2				1	3	6	8	12	9	17	31	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	1	000120919116138364	"2016-08-23 17:26:15"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"$.05 Common Stock"	2016-08-22	M	0	97610	33.6416	3283755	A	570221	D		0	21	32767	1	-1	-1	-1	-6	-5	8		-1	-1	-1	0	4	10	19	55	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	1	000120919116138364	"2016-08-23 17:26:15"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	2	"$.05 Common Stock"	2016-08-22	S	0	97610	135.35	13211514	D	570221	D		0	-15	32767	1	-1	-1	-1	-6	-5	8		-1	-1	-1	0	4	10	19	55	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	6	000120919115019855	"2015-02-27 18:16:36"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"$.05 Common Stock"	2015-02-25	M	0	143381	29.5849	4241910	A	581206	D		0	33	32767	-1	1	1	1	0	-2	2	12	3	3	6	12	18	27	44	78	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	6	000120919115019855	"2015-02-27 18:16:36"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	2	"$.05 Common Stock"	2015-02-25	S	0	143381	116.33	16679512	D	581206	D		0	-20	32767	-1	1	1	1	0	-2	2	12	3	3	6	12	18	27	44	78	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	5	000120919114017402	"2014-03-05 16:56:19"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"$.05 Common Stock"	2014-03-03	M	0	326610	28.4404	9288933	A	598904	D		0	120	32767	0	-1	-1	-1	-3	-2	12	41	1	7	8	3	3	12	20	82	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	5	000120919114017402	"2014-03-05 16:56:19"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	3	"$.05 Common Stock"	2014-03-03	S	0	326610	81.12	26494603	D	598904	D		0	-35	32767	0	-1	-1	-1	-3	-2	12	41	1	7	8	3	3	12	20	82	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	41	1195044	1	1090727	716	000122520814004917	"2014-02-18 16:14:46"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-18	M	0	1343	70.7	94950	A	5547	D		0	32	32767	-1	-1	-1	0	2	6	2	9	1	4	2	-6	-3	14	21	34	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195044	1	1090727	716	000122520814004917	"2014-02-18 16:14:46"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-18	S	0	1343	96.93	130177	D	5547	D		0	-19	32767	-1	-1	-1	0	2	6	2	9	1	4	2	-6	-3	14	21	34	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
23	62	1195044	4	354950	5	000120919113028842	"2013-05-24 16:38:34"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"$.05 Common Stock"	2013-05-22	M	0	100000	26.84	2684000	A	600527	D		0	20	32767	0	1	1	0	-6	-6	2	2	3	2	7	7	21	25	69	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	5	000120919113028842	"2013-05-24 16:38:34"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"$.05 Common Stock"	2013-05-22	S	0	100000	80.93	8093000	D	600527	D		0	-14	32767	0	1	1	0	-6	-6	2	2	3	2	7	7	21	25	69	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	41	1195044	1	1090727	716	000122520813007995	"2013-03-19 16:01:57"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-18	M	0	1521	62.4	94910	A	5547	D		0	38	32767	0	-1	-1	-1	-3	2	7	18	0	1	4	8	17	18	13	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
23	62	1195044	4	354950	5	000120919112054147	"2012-11-20 18:08:51"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"$.05 Common Stock"	2012-11-19	M	0	65000	37.7	2450500	A	592004	D		0	12	32767	1	0	0	1	-3	1	26	29	3	4	5	0	12	36	72	117	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	5	000120919112054147	"2012-11-20 18:08:51"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"$.05 Common Stock"	2012-11-19	S	0	65000	62.87	4086550	D	592004	D		0	-10	32767	1	0	0	1	-3	1	26	29	3	4	5	0	12	36	72	117	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	5	000120919112042485	"2012-08-17 16:49:27"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"$.05 Common Stock"	2012-08-15	M	0	50000	36.5	1825000	A	599372	D		0	9	32767	1	0	0	0	4	10	18	34	7	7	5	8	20	24	73	107	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	5	000120919112042485	"2012-08-17 16:49:27"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	1	"$.05 Common Stock"	2012-08-15	S	0	50000	55.04	2752000	D	599372	D		0	-8	32767	1	0	0	0	4	10	18	34	7	7	5	8	20	24	73	107	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	5	000120919112012957	"2012-02-24 16:54:48"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"$.05 Common Stock"	2012-02-22	M	0	170000	37.7324	6414500	A	599398	D		1	40	32767	0	0	0	1	6	4	22	47	1	2	6	8	28	44	30	59	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	4	354950	5	000120919112012957	"2012-02-24 16:54:48"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	1	"$.05 Common Stock"	2012-02-22	S	0	170000	46.9188	7976200	D	599398	D		1	-22	32767	0	0	0	1	6	4	22	47	1	2	6	8	28	44	30	59	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	41	1195044	1	1090727	716	000122520809012613	"2009-05-18 14:48:41"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-15	M	0	610	0	0	A	4998	D		0	14	32767	0	2	0	-5	-7	3	11	30	-4	-6	2	-1	18	4	-25	-22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1195044	1	1090727	2054	000122520808009058	"2008-05-20 20:05:48"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	M	0	748	0	0	A	6188	D		0	14	32767	-1	-1	-1	-3	-6	-7	-23	-23	0	0	-2	-3	-1	-2	4	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
23	62	1195044	4	354950	3	000120919107069730	"2007-12-13 18:22:58"	doc4.xml	4	2007-12-11	0	1	0	000000000000000000	0	"$.05 Common Stock"	2007-12-11	M	0	19695	21.29	419307	A	499654	D		0	4	32767	-3	-4	-4	-5	-8	-6	1	-13	-3	0	2	-9	-19	-23	-25	-27						"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"CFO, EVP - Corp. Services"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	3	000120919106062118	"2006-11-30 18:04:51"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	0	"$.05 Common Stock"	2006-11-28	M	0	31320	11.33	354856	A	457527	D		0	7	32767	1	3	3	5	6	2	5	-23	0	-1	2	5	11	-1	-9	-7	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	3	000120919106062118	"2006-11-30 18:04:51"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	1	"$.05 Common Stock"	2006-11-28	S	0	22500	37.119	835178	D	457527	D		0	-5	32767	1	3	3	5	6	2	5	-23	0	-1	2	5	11	-1	-9	-7	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	41	1195044	1	1090727	1153	000122520806002564	"2006-05-08 13:00:11"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-05	P	0	1000	83.3833	83383	A	3253			0	44	32767	0	0	0	-3	-4	-18	-10	-13														"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Tome Carol B"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
23	62	1195044	2	354950	1	000120919105058782	"2005-11-21 17:38:13"	doc4.xml	4	2005-11-17	0	1	0	000000000000000000	1	"$.05 Common Stock"	2005-11-17	M	0	24500	9.6111	235472	A	354823	M	"By 401 (k)"	0	7	32767	0	0	0	-1	-2	-1	-10	-8	0	4	3	12	5	7	0	22	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	1	000120919105058782	"2005-11-21 17:38:13"	doc4.xml	4	2005-11-17	0	1	0	000000000000000000	2	"$.05 Common Stock"	2005-11-17	S	0	24500	42.121	1031965	D	354823	M	"By 401 (k)"	0	-6	32767	0	0	0	-1	-2	-1	-10	-8	0	4	3	12	5	7	0	22	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	1	000120919105045102	"2005-08-30 19:23:45"	doc4.xml	4	2005-08-30	0	0	0	000000000000000000	0	"$.05 Common Stock"	2005-08-30	S	0	14900	39.3559	586403	D	352675	D		0	-4	32767	-2	1	1	5	-5	5	7	-13	2	0	-2	-6	3	2	12	28	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	1	000120919105045100	"2005-08-30 19:21:58"	doc4.xml	4	2004-08-16	0	1	0	000000000000000000	2	"$.05 Common Stock"	2005-08-30	M	0	59850	9.6111	575224	A	370077	D		0	19	32767	-2	1	1	5	-5	5	7	-13	2	0	-2	-6	3	2	12	28	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	1	000120919105045100	"2005-08-30 19:21:58"	doc4.xml	4	2004-08-16	0	1	0	000000000000000000	4	"$.05 Common Stock"	2005-08-30	S	0	10100	39.6076	400037	D	370077	D		0	-3	32767	-2	1	1	5	-5	5	7	-13	2	0	-2	-6	3	2	12	28	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	1	000120919105035769	"2005-07-06 17:29:10"	doc4.xml	4	2005-07-01	0	1	0	000000000000000000	1	"$.05 Common Stock"	2005-07-01	P	0	585	33.065	19341	A	278168	M	"By 401 (k)"	0	0	32767	-2	0	0	5	7	-3	5	-8	3	2	0	1	5	-7	17	22	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	1	000120919104054115	"2004-11-22 19:17:45"	doc4.xml	4	2004-11-18	0	1	0	000000000000000000	0	"$.05 Common Stock"	2004-11-18	M	0	15000	8.1945	122918	A	251032	D		0	6	32767	1	1	1	0	-2	-7	-7	-1	-1	2	4	7	19	24	21	74	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	1	000120919104054115	"2004-11-22 19:17:45"	doc4.xml	4	2004-11-18	0	1	0	000000000000000000	1	"$.05 Common Stock"	2004-11-18	S	0	15000	42.8	642000	D	251032	D		0	-6	32767	1	1	1	0	-2	-7	-7	-1	-1	2	4	7	19	24	21	74	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1195044	2	354950	1	000120919103020511	"2003-09-08 10:04:29"	doc4.xml	4	2003-09-04	0	0	0	000000000000000000	0	".05 Common Stock"	2003-09-04	M	0	21000	8.1945	172085	A	180668	D	"By 401(K) Trust"	0	13	32767	0	0	-5	-6	1	3	10	12	5	5	1	6	3	51	6	-27	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Tome Carol B"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
