sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1194555	9	1328581	1	000132858123000098	"2023-11-07 17:28:13"	wk-form4_1699396082.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-11-06	S	0	5306	102.899	545982	D	3450	D		0	-61	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Cooper Steven C"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194555	9	1328581	1	000132858121000080	"2021-05-17 16:57:29"	wf-form4_162128503003459.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-13	S	0	9149	69.91	639607	D	5306	D		0	-63	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Cooper Steven C"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
20	88	1194555	16	768899	4	000076889921000108	"2021-05-03 18:28:50"	wf-form4_162008091516494.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	50000	28.274	1413700	D	115032	D		1	-30	0																						"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	16	768899	4	000076889921000089	"2021-03-04 14:27:18"	wf-form4_161488601799510.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	20000	20.48	409600	D	165032	D		0	-11	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	10	768899	4	000120919118045977	"2018-08-09 14:29:59"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	55000	28.3518	1559350	D	161983	D		1	-25	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
23	62	1194555	9	1328581	1	000132858118000016	"2018-02-26 17:37:29"	wf-form4_151968463582595.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-02-23	M	0	3327	0	0	A	5418	D		0	159	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Cooper Steven C"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
20	88	1194555	10	768899	8	000120919117063854	"2017-12-05 15:59:41"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	23900	28.06	670634	D	192687	D	"TrueBlue 401(k) Plan"	0	-11	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	10	768899	8	000120919117030651	"2017-05-08 18:17:24"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	40000	27.0324	1081296	D	216601	D	"TrueBlue 401(k) Plan"	1	-16	8851	0	1	1	-3					0	-3	5	1	8	58	43	-4	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	11	768899	7	000120919115037073	"2015-04-29 17:26:21"	doc4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	70000	29.06	2034200	D	144323	D	"TrueBlue 401(k) Plan"	0	-33	11821	0	-3	-3	-5	-3	-12	-3	-30	20	17	20	23	44	23	11	47	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194555	11	768899	7	000120919114065966	"2014-11-03 19:42:25"	doc4.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	35000	24.8495	869734	D	151512	D	"TrueBlue, Inc. 401(k) Plan"	1	-19	6660	-1	0	0	2	-8	-7	15	20	0	-7	0	-7	-6	-10	0	89	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Cooper Steven C"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
