acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 10:11:52"	2024-05-17	ownership.xml	95017024063782	0	0	1	807707	"Voxx International Corp"	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	VOXX	1	1	0	1	P	A	4	3.9100	2000	7820	13000	18	D	0	1343859	"Adamovich John Jr"	"180 Marcus Blvd"	"C/O Voxx International Corporation"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:50:54"	2024-04-22	ownership.xml	120919124005361	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	1	0	2	P	A	4	10.0572	5000	50286	5000		D	0	1588888	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 09:07:06"	2024-04-17	doc4.xml	120919124005334	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	1	0	1	P	A	4	9.9600	5000	49800	5000		D	0	1033714	"Plante Paul J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 09:03:35"	2024-04-16	ownership.xml	120919124005332	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	1	0	2	P	A	4	10.0012	5000	50006	5000		D	0	1588859	"Benham James"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 12:51:46"	2024-02-29	zk2330542.xml	117891324000796	0	0	0	1419612	"Solaredge Technologies, Inc."	5045		13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SEDG	1	1	0	2	P	A	4	69.9499	22300	1559882	77446	40	D	0	1016156	"Avery More"	"5930 Royal Lane, Suite E-120"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 10:14:49"	2024-01-05	ownership.xml	95017024003530	0	0	1	807707	"Voxx International Corp"	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	VOXX	1	1	0	6	P	A	4	9.9897	6311250	63047250	3312558	-210	I	0	1577379	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 13:04:09"	2023-11-16	doc4.xml	120919123055978	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	1	0	1	P	A	4	11.7850	5000	58925	35000	17	D	0	1217441	"Kluge Robert H"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 16:52:24"	2023-05-18	form4-05222023_080513.xml	141588923008521	0	0	1	945983	"Climb Global Solutions, Inc."	5045	DE	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	CLMB	1	1	0	1	P	A	4	49.4782	5148	254714	164723	3	M	0	1733547	"Geygan Jeffrey Richart"	"4 Industrial Way West"	"Suite 300"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 10:23:16"	2023-03-17	form4-03202023_020312.xml	141588923005171	0	0	0	945983	"Climb Global Solutions, Inc."	5045	DE	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	CLMB	1	1	0	1	P	A	4	48.8760	2000	97752	14210	16	D	0	1780215	"McCarthy John R"	"4 Industrial Way West"	"Suite 300"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 15:23:37"	2023-02-28	doc1.xml	156761923004024	0	0	0	807707	"Voxx International Corp"	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	VOXX	1	1	0	4	P	A	4	10.6336	11000	116970	20000	122	D	0	1254265	"Lesser Peter A"	"C/o Voxx International Corporation"	"2351 J. Lawson Blvd."	Orlando	FL	32824		1	0	0	0			0	0	0	0	0	0	0														
