sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1241153	3	1023139	6	000120919107058295	"2007-10-15 14:25:45"	doc4.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	40000	0.025	1000	D	61336	D		0	-39	0	0																					"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Reinhartsen Charles James"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241154	3	1023139	6	000120919107058294	"2007-10-15 14:23:56"	doc4.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	40000	0.024	960	D	9933	D		0	-80	0	0																					"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Persons Lorne E"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241154	3	1023139	6	000120919107058293	"2007-10-15 14:23:18"	doc4a.xml	4/A	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	40000	0.03	1200	D	49933	D		0	-44	0	0																					"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Persons Lorne E"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1347259	1	1023139	6	000120919107057850	"2007-10-10 17:13:57"	doc4.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	261623	0.022032	5764	D	12887	D		0	-95	0																						"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Sanger Richard H Jr"	"101 Courageous Drive"		"League City"	TX	77573		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241151	4	1023139	6	000120919107055619	"2007-10-01 17:25:21"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	20000	0.029	580	D	7349	D		0	-73	0																						"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Goerke Glenn Allan Dr"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241154	3	1023139	6	000120919107053994	"2007-09-18 16:30:39"	doc4.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	40000	0.03	1200	D	49933	D		0	-44	0																	C		0	0000		"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Persons Lorne E"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241153	3	1023139	6	000120919107052693	"2007-09-10 16:54:08"	doc4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	40000	0.0326	1304	D	101336	D		0	-28	0																	C		0	0000		"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Reinhartsen Charles James"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241151	4	1023139	6	000120919107052405	"2007-09-07 08:34:39"	doc4.xml	4	2007-09-02	0	0	0	000000000000000000	0	"Common Stock"	2007-09-02	S	0	20000	0.032	640	D	27349	D		0	-42	0	0																C		0	0000		"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Goerke Glenn Allan Dr"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1347259	1	1023139	6	000120919107052109	"2007-09-05 17:04:35"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	277464	0.033	9156	D	0	D		0	-100	0																	C		0	0000		"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Sanger Richard H Jr"	"101 Courageous Drive"		"League City"	TX	77573		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241154	3	1023139	6	000120919107049506	"2007-08-21 09:16:50"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	177031	0.0318	5630	D	89933	D		0	-66	0	0																C		0	0000		"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Persons Lorne E"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241154	3	1023139	6	000120919107048212	"2007-08-14 18:43:59"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	40000	0.03	1200	D	266964	D		0	-13	0																	C		0	0000		"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Persons Lorne E"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241153	3	1023139	6	000120919107048210	"2007-08-14 18:42:08"	doc4.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	40000	0.0304	1216	D	121336	D		0	-25	0																	C		0	0000		"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Reinhartsen Charles James"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241151	4	1023139	6	000120919107048206	"2007-08-14 18:39:43"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	20000	0.04	800	D	47349	D		0	-30	0																	C		0	0000		"Eagle Broadband Inc"	EAGB	3663	760494995	TX	0004-08-31	36	d	"Goerke Glenn Allan Dr"	"Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
