sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1241148	7	1023139	3	000102313904000030	"2004-09-10 15:42:23"	primary_doc.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-09-10	P	0	14147	0.81	11459	A	1117335	D		0	1	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Cubley H Dean Dr"	"101 Courageous Drive"		"Legue City"	TX	77573		1	1	0	0	CTO		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1268026	1	1023139	3	000102313904000026	"2004-09-09 16:04:34"	primary_doc.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-09-08	P	0	11472	0.81	9292	A	79600	D		0	17	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Shapiro Randall S"	"C/o Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1268026	2	1023139	3	000102313904000025	"2004-08-09 20:09:00"	primary_doc.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-08-09	P	0	10681	0.87	9292	A	68128	D		0	19	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Shapiro Randall S"	"C/o Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1266823	3	1023139	3	000102313904000024	"2004-08-09 19:47:34"	primary_doc.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-08-09	P	0	25542	0.87	22222	A	154507	D		0	20	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Weisman David Allen"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241148	6	1023139	3	000102313904000023	"2004-08-09 19:40:09"	primary_doc.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-08-09	P	0	13161	0.87	11450	A	1103188	D		0	1	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Cubley H Dean Dr"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CTO		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1268026	1	1023139	3	000102313904000022	"2004-05-11 15:28:04"	primary_doc.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-05-10	P	0	7875	1.18	9293	A	57447	D		0	16	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Shapiro Randall S"	"C/o Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241148	6	1023139	3	000102313904000021	"2004-05-06 17:13:13"	primary_doc.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-05-05	P	0	9711	1.18	11459	A	1090027	D		0	1	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Cubley H Dean Dr"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CTO		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1268026	1	1023139	3	000102313904000020	"2004-04-06 13:49:10"	primary_doc.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-04-05	P	0	6987	1.33	9293	A	49572	D		0	16	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Shapiro Randall S"	"C/o Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1266823	3	1023139	3	000102313904000019	"2004-04-06 13:30:12"	primary_doc.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-04-06	P	0	18359	1.33	24417	A	128965	D		0	17	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Weisman David Allen"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241148	6	1023139	3	000102313904000018	"2004-04-06 12:51:23"	primary_doc.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Eagle Broadband Common Stock"	2004-04-06	P	0	8616	1.33	11459	A	1080316	D		0	1	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Cubley H Dean Dr"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CTO		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1268026	1	1023139	3	000102313904000017	"2004-03-08 14:38:02"	primary_doc.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Eagle Broadband common stock"	2004-03-08	P	0	5461	1.7	9284	A	42585	D		0	15	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Shapiro Randall S"	"C/o Eagle Broadband Inc"	"101 Courageous Dr"	"League City"	TX	77573		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241346	2	1023139	3	000102313904000016	"2004-03-04 18:34:16"	primary_doc.xml	4	2004-03-04	0	0	0	000000000000000000	1	"Eagle Broadband common stock"	2004-03-04	P	0	0	0	0	A	500115	M	Trustee	0	0	0																	C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Clifford Alfred Lee"	"101 Courageous Drive"		"League City"	TX	77573		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241148	6	1023139	3	000102313904000015	"2004-03-03 14:56:48"	primary_doc.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Eagle Broadband common stock"	2004-03-02	P	0	6735	1.7	11450	A	1071700	D		0	1	0	0																C		0	0000		"Eagle Broadband Inc"	EAG	1623	760494995	TX	0004-08-31	16	c	"Cubley H Dean Dr"	"101 Courageous Drive"		"League City"	TX	77573		1	1	0	0	CTO		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
