sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1187144	14	1498301	2454	000149830120000120	"2020-12-15 17:06:43"	wf-form4_160806999107372.xml	4	2020-12-14	0	0	0	000000000000000000	0	Common	2020-12-14	S	0	38369	0.160288	6150	D	6313	D		0	-86	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	14	1498301	2454	000149830120000087	"2020-09-30 14:43:20"	wf-form4_160149138652513.xml	4	2020-09-29	0	1	0	000000000000000000	0	Common	2020-09-29	M	0	1333	0	0	A	44682	D		0	3	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	14	1498301	1	000149830120000058	"2020-07-01 18:33:34"	wf-form4_159364275840337.xml	4	2020-06-30	0	1	0	000000000000000000	0	Common	2020-06-30	M	0	25000	0	0	A	44059	D		0	131	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	14	1498301	1	000149830119000058	"2019-07-01 15:56:11"	edgar.xml	4	2019-06-30	0	1	0	000000000000000000	0	Common	2019-06-30	M	0	500000	0	0	A	568176	D		0	733	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	13	1498301	1	000149830118000110	"2018-10-25 10:24:14"	edgar.xml	4	2018-10-23	0	1	0	000000000000000000	0	Common	2018-10-23	M	0	15999	0	0	A	224926	D		0	8	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"Pres, CEO-ascena brands"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	13	1498301	1	000149830118000075	"2018-10-02 13:10:31"	edgar.xml	4	2018-09-29	0	1	0	000000000000000000	0	Common	2018-09-29	M	0	26666	0	0	A	215042	D		0	14	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"Pres, CEO-ascena brands"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	13	1498301	1	000149830118000063	"2018-09-25 11:47:18"	edgar.xml	4	2018-09-21	0	1	0	000000000000000000	0	Common	2018-09-21	M	0	24628	0	0	A	198568	D		0	14	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"Pres, CEO-ascena brands"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	13	1498301	2024	000149830117000102	"2017-10-24 11:52:47"	edgar.xml	4	2017-10-23	0	1	0	000000000000000000	0	Common	2017-10-23	M	0	15998	0	0	A	173940	D		0	10	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-29	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"Pres, CEO-ascena brands"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	13	1498301	2024	000149830117000066	"2017-09-22 17:00:22"	edgar.xml	4	2017-09-21	0	1	0	000000000000000000	0	Common	2017-09-21	M	0	24635	0	0	A	157942	D		0	18	0																	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-29	56	g	"Muto Gary"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"Pres, CEO-ascena brands"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187144	10	874214	6	000087421413000024	"2013-07-02 16:08:55"	edgar.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	M	0	66250	12.5862	833838	A	171732	D		0	63	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Muto Gary"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		0	1	0	0	"Brand Pres, LOFT"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
