sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1351516	3	36146	1	000003614619000060	"2019-04-29 16:18:17"	edgar.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common stock"	2019-04-29	S	0	1000	35.96	35960	D	27974	D	"By Company Sponsored 401k"	0	-3	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614619000015	"2019-02-04 14:14:37"	edgar.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common stock"	2019-02-01	S	0	2500	31.503	78758	D	25025	D	"By Company Sponsored 401K"	0	-9	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614618000063	"2018-11-28 08:44:22"	edgar.xml	4	2018-11-26	0	0	0	000000000000000000	0	"common stock"	2018-11-26	S	0	1500	31.6545	47482	D	28067	M	"By Company Sponsored 401K"	0	-5	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614618000061	"2018-07-30 17:35:38"	edgar.xml	4	2018-07-27	0	0	0	000000000000000000	0	"common stock"	2018-07-27	S	0	2000	35.4146	70829	D	29247	D	"By Company Sponsored 401K"	0	-6	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614617000065	"2017-12-11 10:38:47"	edgar.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common stock"	2017-12-07	S	0	600	33.32	19992	D	28122	D	401(k)	0	-2	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614617000063	"2017-08-01 14:34:30"	edgar.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common stock"	2017-07-28	S	0	1000	32.0014	32001	D	27607	M	401(k)	0	-3	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	1	36146	1	000003614614000105	"2014-11-21 14:22:36"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"common stock"	2014-11-21	S	0	750	24.11	18083	D	22165	D	"By spouse as custodian for daughter,By s"	0	-3	8412	0	-1	0	-3	2	-3	1	7	0	-1	0	7	3	5	-9	21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	1	36146	1	000003614614000081	"2014-05-06 15:09:07"	edgar.xml	4	2014-05-06	0	0	0	000000000000000000	0	"common stock"	2014-05-06	S	0	1000	22.854	22854	D	22915	D	"By spouse as custodian for daughter,By s"	0	-4	8860	0	-1	0	5	3	1	8	8	0	-2	-5	-11	2	-14	-3	-3	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	1	36146	1	000003614614000053	"2014-02-11 15:59:21"	edgar.xml	4	2014-02-11	0	0	0	000000000000000000	3	"common stock"	2014-02-11	S	0	2000	23.5035	47007	D	22716	D	"By company sponsored 401k plan,By spouse"	0	-8	10016	0	2	2	4	9	5	3	3	1	-5	-14	-16	-14	-12	1	3	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	1	36146	1	000003614613000110	"2013-10-28 10:57:44"	edgar.xml	4	2013-10-25	0	0	0	000000000000000000	0	"common stock"	2013-10-25	S	0	1500	27.5555	41333	D	24167	D	"By spouse as custodian for daughter,By s"	0	-6	7166	0	1	1	-2	3	-7	-16	-11	3	4	9	8	4	15	21	32	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
