sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1856597	1	1496963	1	000156218024003972	"2024-05-13 16:45:04"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	174929	37.5102	6561621	D	2598389	I	"See footnote"	1	-6	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024003618	"2024-04-30 16:18:18"	primarydocument.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	f	67429	35.5723	2398606	D	2773318	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024003450	"2024-04-17 16:47:04"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	f	81749	35.5545	2906546	D	2840747	I	"See footnote"	1	-3	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024003302	"2024-04-04 16:41:06"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	f	82454	36.3364	2996083	D	2922496	I	"See footnote"	1	-3	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024002897	"2024-03-21 16:08:34"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	f	194241	34.2617	6655032	D	3004950	I	"See footnote"	1	-6	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024002484	"2024-03-08 16:51:23"	primarydocument.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	f	131480	31.8042	4181612	D	3199191	I	"See footnote"	1	-4	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024001731	"2024-02-26 16:14:21"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	f	124838	31.9701	3991079	D	3330671	I	"See footnote"	1	-4	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024001253	"2024-02-12 16:49:49"	primarydocument.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	66387	32.1964	2137425	D	3455509	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024000802	"2024-01-30 16:32:08"	primarydocument.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	S	f	126355	32.526	4109825	D	3521896	I	"See footnote"	1	-3	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856597	1	1496963	1	000156218024000492	"2024-01-17 18:34:21"	primarydocument.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-12	S	f	79888	31.8538	2544740	D	3648251	I	"See footnote"	1	-2	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
