sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1203645	4	912463	2	000106299322019832	"2022-09-21 18:06:59"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	10000	16.6	166000	D	199552	D		0	-5	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Chidoni Anthony"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	2	000120364518000002	"2018-12-21 17:43:06"	edgar.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	12000	18.87	226440	D	172290	D		0	-7	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	3	000120364516000007	"2016-07-19 17:26:03"	edgar.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	4000	15.54	62160	D	157744	D		0	-2	12441	-7	1	1	1	5	1	-7		-1	5	8	-2	-11	-9	-29	-36	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	3	000120364515000005	"2015-12-18 17:40:26"	edgar.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	M	0	15000	18.065	270975	A	151772	D		0	11	28588	-2	-1	-1	-1	-11	-2	-18	-32	2	3	-4	-8	-10	3	4	-29	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	3	000120364515000005	"2015-12-18 17:40:26"	edgar.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Common Stock"	2015-12-16	S	0	15000	20.48	307200	D	151772	D		0	-9	28588	-2	-1	-1	-1	-11	-2	-18	-32	2	3	-4	-8	-10	3	4	-29	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	3	000120364515000004	"2015-10-15 17:28:03"	edgar.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	20000	23.18	463600	D	151772	D		0	-12	21436	-1	2	2	0	-7	-19	-19	-32	-1	3	1	1	-3	23	9	-18	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	3	000120364515000001	"2015-01-05 20:55:38"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	15000	5.99	89850	A	161899	D		0	10	22056	0	0	0	1	-8	-8	-2	-4	-2	1	1	-5	-6	-23	-30	-12	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	3	000120364515000001	"2015-01-05 20:55:38"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	15000	20.52	307800	D	161899	D		0	-8	22056	0	0	0	1	-8	-8	-2	-4	-2	1	1	-5	-6	-23	-30	-12	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	3	000120364514000008	"2014-12-31 17:55:46"	edgar.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	14608	5.99	87502	A	161899	D		0	10	23393	0	-2	-2	1	-11	-12	-7	-5	4	4	3	-2	-3	-21	-30	-7	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	2	912463	3	000120364514000008	"2014-12-31 17:55:46"	edgar.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	14608	21.07	307791	D	161899	D		0	-8	23393	0	-2	-2	1	-11	-12	-7	-5	4	4	3	-2	-3	-21	-30	-7	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Chidoni Anthony"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
