sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1235743	8	1629019	1	000156218022006804	"2022-09-23 16:09:20"	primarydocument.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Series D Depositary Shares"	2022-09-22	P	f	12000	25	300000	A	51583	D		0	30	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Juster Andrew"	"410 Monon Blvd"		Carmeil	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235743	7	1629019	1	000110465921038341	"2021-03-18 16:05:33"	tm2110150-1_4seq1.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Series C Preferred Stock"	2021-03-16	P	0	20000	25	500000	A	32031	D		0	166	0																	P	C	0	0000		"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Juster Andrew"	"410 Monon Blvd"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1235743	5	1063761	1	000117911016029060	"2016-08-29 14:39:08"	edgar.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	7000	215.682	1509772	D	7188	M	"By Spouse"	0	-49	32767	0	1	1	1	0	-14	-12		1	0	-2	-3	9	14	19	34	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Juster Andrew"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235743	4	1063761	1	000117911014018616	"2014-12-22 16:05:13"	edgar.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	7500	185.51	1391325	D	14709	D	"By Spouse"	0	-34	32767	2	-1	-1	-1	9	6	-5	6	2	0	2	3	12	12	31	32	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Juster Andrew"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235743	4	1063761	1	000117911011003574	"2011-02-28 16:21:53"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	8000	110.25	882000	D	21688	D	"By Spouse"	0	-27	32767	3	-3	-3	-3	-5	6	5	29	-1	0	4	10	8	22	41	237	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Juster Andrew"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235743	4	1063761	1	000117911009017025	"2009-12-16 15:52:35"	edgar.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	10000	76.3734	763734	D	25354	D		0	-28	32767	0	0	0	4	-3	11	18	28	2	1	6	11	5	53	60	-10	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Juster Andrew"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235743	3	1063761	1	000117911008009022	"2008-05-07 14:59:01"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	4000	104.491	417963	D	28334	D		0	-12	32767	0	-4	-4	-4	-2	-9	-36	-45	2	0	3	12	19	8	-5	39	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Juster Andrew"	"225 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235743	1	1063761	1	000117911006017522	"2006-08-25 14:11:24"	edgar.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	4000	85	340000	D	23760	D		0	-14	32767	0	0	-1	-1	6	18	32	10	2	3	3	5	10	5	18	67	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Juster Andrew"	"115 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235743	1	1063761	1	000117911006006519	"2006-03-17 12:26:18"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	5000	86.7892	433946	D	27760			0	-15	32767	0	-1	-1	-2	-9	-7	7	33														"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Juster Andrew"	"115 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235743	1	1063761	1	000117911005015409	"2005-08-03 16:09:50"	edgar.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	2000	80.043	160086	D	26260	M	"By Spouse"	0	-7	32767	0	-2	-2	-8	-5	-10	6	7	1	5	5	11	23	37	56	109	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Juster Andrew"	"115 W. Washington Street"		Indianapolis	IN	46204		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
