sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218663	5	1433195	2	000089924317016877	"2017-06-21 18:00:37"	doc4.xml	4	2017-06-19	1	0	0	000000000000000000	0	"Class A common stock"	2017-06-19	S	0	220000	31.25	6875000	D	1122718	D	"See Footnote"	0	-16	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Oberndorf William E"	"615 Front Street"		"San Francisco"	CA	94111		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218663	4	1433195	2	000089924317012883	"2017-05-11 18:00:25"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Class A common stock"	2017-05-09	S	0	3250	27	87750	D	1342718	I	"See Footnote"	0	0	911	1	-1	-1						8	7	8	7	18	47	124		C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Oberndorf William E"	"615 Front Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218663	4	1433195	2	000089924317008549	"2017-03-24 18:00:44"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Class A common stock"	2017-03-22	S	0	40000	24.07	962800	D	1335238	I	"See Footnote"	0	-3	1331	1	1	1	7	3				1	4	6	3	7	30	111		C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Oberndorf William E"	"615 Front Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218663	4	1433195	2	000089924317006716	"2017-03-07 18:01:17"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Class A common stock"	2017-03-03	S	0	500000	23.25	11625000	D	1200699	I	"See Footnote"	0	-29	453	-1	3	3	3	15				-5	0	-1	4	11	29	105		C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Oberndorf William E"	"615 Front Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218663	4	1433195	1	000089924315006452	"2015-10-08 12:00:35"	doc4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Class A common stock"	2015-10-06	P	0	666667	16.5	11000006	A	1874526	I	"See Footnote"	0	55	2304	0	1	7	4	-8	-26	-33	4	9	4	4	8	30				C	A	0	0000		"Appfolio Inc"	APPF	7372	0	DE	0004-12-31	73	i	"Oberndorf William E"	"615 Front Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218663	4	1433195	1	000089924315001087	"2015-07-13 12:00:23"	doc4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Class A common stock"	2015-07-09	P	0	4800	13.9923	67163	A	1207859	I	"See Footnote"	0	0	1942	0	12	7	13	10	25	-7	-1	2	5							C	A	0	0000		"Appfolio Inc"	APPF	7372	0	DE	0004-12-31	73	i	"Oberndorf William E"	"615 Front Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218663	4	1433195	1	000089924315000945	"2015-07-09 12:00:58"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Class A common stock"	2015-07-07	P	0	8000	13.8333	110666	A	1203059	I	"See Footnote"	0	1	2330	0	-2	3	21	7	22	-3	0	4								C	A	0	0000		"Appfolio Inc"	APPF	7372	0	DE	0004-12-31	73	i	"Oberndorf William E"	"615 Front Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218663	4	1433195	1	000089924315000787	"2015-07-07 16:34:40"	doc4.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Class A common stock"	2015-07-02	P	0	9100	13.9498	126943	A	1195059	I	"See Footnote"	1	1	2145	5	-2	-2	14	3	16	-4	-2	-1								C	A	0	0000		"Appfolio Inc"	APPF	7372	0	DE	0004-12-31	73	i	"Oberndorf William E"	"615 Front Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1218663	2	1090425	1	000118143112021305	"2012-04-02 19:54:05"	rrd339892.xml	4	2012-03-31	0	0	0	000000000000000000	0	"Common Stock"	2012-03-31	S	0	0	0	0	D	18723314	I	"See Footnotes"	0	0	14291	0	0	0	-5	-2	-12	14	44	-1	-2	4	3	18	82	-12	-6	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Oberndorf William E"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
6	30	1218663	2	1469510	1	000118143112021304	"2012-04-02 19:50:32"	rrd339888.xml	4	2012-03-31	0	0	0	000000000000000000	0	"Common Stock"	2012-03-31	S	0	0	0	0	D	9915610	I	"See Footnotes"	0	0	1742	1	-1	-1	-8	-7	-17	-23	-11	0	1	12	-2	6	-2	-37	-8	C		0	0000		"Resolute Energy Corp"	REN	1311	0	DE	0004-12-31	13	b	"Oberndorf William E"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218663	2	872248	2	000118143112021303	"2012-04-02 19:47:45"	rrd339886.xml	4	2012-03-31	0	0	0	000000000000000000	0	"Common Stock"	2012-03-31	S	0	0	0	0	D	7873184	I	"See Footnotes"	0	0	1263	4	0	0	-9	-5	-23	5	-39	-5	-6	0	1	-7	5	-34	18	C		0	0000		"Petroquest Energy Inc"	PQ	1311	721440714	DE	0004-12-31	13	b	"Oberndorf William E"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218663	2	1486159	1	000118143112021302	"2012-04-02 19:44:44"	rrd339883.xml	4	2012-03-31	0	0	0	000000000000000000	0	"Common Stock"	2012-03-31	S	0	0	0	0	D	9566749	I	"See Footnotes"	0	0	32767	1	1	1	-6	7	-22	-5	13	1	0	2	-6	5	31	-2		C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Oberndorf William E"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
