sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1504628	7	1589094	1	000120919117035938	"2017-05-26 17:12:20"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	1014	9.1845	9313	D	32125	D		0	-3	0																	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	2	1589094	1	000120919117033247	"2017-05-17 17:15:20"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	2002	9.3976	18814	D	96366	D		0	-2	338									-3	-5	-7	-4	15	18	7	16	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1519257	6	1589094	1	000120919117028823	"2017-04-28 18:58:35"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	5084	5.85	29741	A	422429	D		0	1	272	1	-1	-1	-1					-3	6	1	10	12	12	10	11	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Naidu Taryn Jogi"	"5808 Lake Washington Blvd Ne"	"Suite 300"	Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1519257	6	1589094	1	000120919117028822	"2017-04-28 18:57:58"	doc4a.xml	4/A	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	2471	8.29	20485	A	420915	D		0	1	272	1	-1	-1	-1					-3	6	1	10	12	12	10	11	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Naidu Taryn Jogi"	"5808 Lake Washington Blvd Ne"	"Suite 300"	Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1519257	5	1589094	1	000117911017003310	"2017-02-27 18:38:20"	edgar.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	2471	8.29	20485	A	420915	D		0	1	280	3	-2	-2	-1	15				-4	-2	-4	0	3	-25	-2	18	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Naidu Taryn Jogi"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911017003309	"2017-02-27 18:38:01"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	1014	8.4763	8595	D	33139	D		0	-3	280	3	-2	-2	-1	15				-4	-2	-4	0	3	-25	-2	18	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911017002895	"2017-02-22 16:28:37"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	2237	8.55	19126	D	101525	D		0	-2	319	0	0	0	-3	7				0	9	2	4	8	-20	1	18	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911016032147	"2016-11-28 17:02:38"	edgar.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	1013	8.4345	8544	D	34153	D		0	-3	228	-2	-3	-3	-13	1	0			6	14	12	0	-21	-5	15	0	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613290	1	1589094	1	000117911016031867	"2016-11-18 17:04:38"	edgar.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	2413	7.88	19014	D	103682	D		0	-2	227	-1	2	2	9	2	9			3	0	-6	-11	-26	-11	6	-10	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Maclaurin Wayne M."	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1504628	4	1589094	1	000117911016029021	"2016-08-26 16:06:43"	edgar.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	1015	11.1162	11283	D	35166	D		0	-3	679	-2	-13	-13	-14	-18	-22	-21		3	3	-6	-6	23	32	60	-8	C		0	0000		"Rightside Group, Ltd."	NAME	7389	320415537	DE	0004-12-31	73	i	"Panos E David"	"5808 Lake Washington Blvd. Ne"	"Suite 300"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
