sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1465910	3	29806	2	000114036111007709	"2011-02-10 11:57:30"	doc1.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	224231	0.2375	53255	A	425280	D	"See Footnote"	0	112	0	0																C		0	0000		"Constar International Inc"	CNRN	3080	131889304	DE	0004-12-31	30	d	"Sola Ltd"	"C/o Solus Alternative Asset Mgmt LP"	"410 Park Avenue, 11Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1390328	1	29806	1	000118143108041190	"2008-07-01 14:01:48"	rrd212251.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	3024	2.45337	7419	A	11004	I	"Trustee for Michael D. McDaniel Revocabl"	0	38	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"McDaniel Michael Dudley"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199470	1	29806	1	000118143108041130	"2008-07-01 11:56:05"	rrd212177.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	1900	2.44421	4644	A	23524	D		0	9	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Mechura Frank J"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143108040516	"2008-06-26 17:33:39"	rrd211888.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	3017	2.45917	7419	A	41287	D		0	8	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1230781	3	29806	1	000118143108040351	"2008-06-25 15:13:34"	rrd211778.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	1874	2.47719	4642	A	24123	D		0	8	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1156153	1	29806	1	000118143108040277	"2008-06-24 17:50:03"	rrd211726.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	P	0	1876	2.47548	4644	A	30382	D		0	7	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Taylor A Alexander II"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1233201	1	29806	1	000118143108040129	"2008-06-23 16:43:21"	rrd211625.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	1969	2.35845	4644	A	23855	D		0	9	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Lewis James A"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1233201	1	29806	1	000118143108021988	"2008-03-31 15:42:05"	rrd201487.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	1870	2.48357	4644	A	21136	D		0	10	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Lewis James A"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199470	1	29806	1	000118143108021815	"2008-03-28 17:13:51"	rrd201388.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	1873	2.47956	4644	A	20874	D		0	10	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Mechura Frank J"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143108021584	"2008-03-27 17:36:38"	rrd201269.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	P	0	3103	2.39113	7420	A	37270	D		0	9	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
