sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1333961	5	67813	3	000133396113000003	"2013-02-06 15:34:28"	primary_doc.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	P	0	725	17.0573	12367	A	6545	D		0	12	233	0	0	0	0	1	3	-6	-3	0	-2	-1	0	0	7	13	21	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	5	67813	3	000133396113000002	"2013-01-28 13:20:31"	primary_doc.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	4669	17.34	80960	A	5820	D		0	406	231	0	-1	-1	-1	-1	2	-7	-5	1	1	1	4	4	9	17	22	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	4	67813	3	000133396112000001	"2012-09-28 08:10:01"	primary_doc.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	2350	16.9555	39845	D	1118	D		0	-68	202	0	0	0	0	2	2	4	-3	1	1	2	3	8	10	14	14	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Joe O'Boyle, Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	3	67813	3	000133396110000002	"2010-11-08 13:33:33"	hymes_nov2010ex.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	3200	16.2501	52000	D	3211	D		0	-50	316	0	0	0	-2	-3	-4	-1	0	1	1	1	1	1	9	18	36	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	2	67813	2	000133396108000002	"2008-01-10 14:59:34"	hymes_jan2008ex.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	S	0	993	16.603	16491	D	5470	I	"Custodian Account of Child"	0	-15	300	0	1	1	2	3	-1	-5	-9	0	4	5	4	2	0	3	10	C		0	0000		"Montgomery Street Income Securities Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	2	67813	2	000006781307000008	"2007-05-09 11:52:07"	hymes_may2007ex.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	483	17.56	8481	D	6148	I	"Custodian account of child"	0	-7	367	0	0	-1	0	-2	-4	-5	0	-1	1	1	2	2	7	13	10	C		0	0000		"Montgomery Street Income Securities Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	2	67813	2	000006781307000004	"2007-04-25 11:01:34"	hymes_april2007aex.xml	4/A	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	P	0	483	17.66	8530	A	6534	I	"Via Schwab platform as custodian for chi"	0	8	325	0	1	0	0	-1	-3	-2	-2	1	1	2	3	4	8	13	15	C		0	0000		"Montgomery Street Income Securities Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	2	67813	2	000133396107000002	"2007-04-19 14:54:41"	hymes_april2007ex.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	483	17.671	8535	D	6534	I	"Via Schwab platform as custodian for chi"	0	-7	313	0	0	0	2	2	-1	-3	-1	0	1	1	2	2	7	12	14	C		0	0000		"Montgomery Street Income Securities Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	2	67813	2	000133396107000002	"2007-04-19 14:54:41"	hymes_april2007ex.xml	4	2007-04-17	0	0	0	000000000000000000	3	"Common Stock"	2007-04-17	P	0	483	17.66	8530	D	6534	I	"Via Schwab platform as custodian for chi"	0	8	313	0	0	0	2	2	-1	-3	-1	0	1	1	2	2	7	12	14	C		0	0000		"Montgomery Street Income Securities Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	2	67813	2	000133396106000004	"2006-10-20 11:57:22"	hymes_oct2006ex.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	3442	16.8054	57844	A	17973	M	"Via Schwab platform as custodian for Ben"	0	24	286	0	0	0	1	2	4	8	6	0	0	-2	0	4	4	6	0	C		0	0000		"Montgomery Street Income Securities Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
