sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1702824	2	1217234	1	000121723420000196	"2020-11-03 19:42:38"	wf-form4_160445054424014.xml	4	2020-11-03	0	1	0	000000000000000000	6	"Common Stock"	2020-11-03	S	0	32574	48.1515	1568487	D	103343	D		0	-24	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	2	1217234	1	000121723420000061	"2020-05-08 19:18:58"	wf-form4_158897992025650.xml	4	2020-05-06	0	1	0	000000000000000000	5	"Common Stock"	2020-05-06	S	0	57136	29.0015	1657032	D	77093	D		0	-43	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	1	1217234	1	000089924319017818	"2019-06-21 17:07:49"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	5	"Common Stock"	2019-06-20	S	0	14702	38.8111	570601	D	70900	D		0	-17	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"3260 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	1	1217234	1	000089924319014302	"2019-05-22 06:05:24"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	4	"Common Stock"	2019-05-20	S	0	2202	32.1043	70694	D	77097	D		0	-3	0	0																C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"3260 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	1	1217234	1	000089924319013224	"2019-05-13 16:21:12"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	4	"Common Stock"	2019-05-09	S	0	14894	32.4214	482884	D	77097	D		0	-16	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"3260 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	1	1217234	1	000089924319013218	"2019-05-13 16:15:45"	doc4a.xml	4/A	2018-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-08-14	S	0	12500	16.837	210463	D	81093	D		0	-13	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"3260 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	1	1217234	1	000089924319006263	"2019-03-05 18:56:40"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	13000	31.3648	407742	D	77290	D		0	-14	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"3260 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	1	1217234	1	000089924319004476	"2019-02-21 21:35:30"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	3	"Common Stock"	2019-02-20	S	0	2200	26.3	57860	D	77060	D		0	-3	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"3260 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	1	1217234	1	000089924319004150	"2019-02-19 19:34:20"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	4	"Common Stock"	2019-02-15	S	0	28122	25.4	714299	D	77198	D		0	-27	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"3260 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	1	1217234	1	000089924318024474	"2018-09-13 20:26:39"	doc4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	16355	25.0639	409920	D	52238	D		0	-24	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"3260 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
