sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1702824	4	1576280	1	000157628024000059	"2024-03-18 18:12:41"	wk-form4_1710799948.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1233	0	0	A	12453	D		0	11	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	4	1576280	1	000157628024000020	"2024-01-16 19:41:49"	wk-form4_1705452100.xml	4	2024-01-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-15	M	0	3308	0	0	A	11649	D		0	40	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	4	1576280	1	000157628023000221	"2023-12-18 17:37:41"	wk-form4_1702939052.xml	4	2023-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-15	M	0	1233	0	0	A	9697	D		0	15	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	4	1576280	1	000157628023000157	"2023-09-19 19:04:51"	wk-form4_1695164681.xml	4	2023-09-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-15	M	0	1233	0	0	A	8891	D		0	16	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	4	1576280	1	000157628023000103	"2023-06-16 18:14:42"	wk-form4_1686953671.xml	4	2023-06-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-15	M	0	1233	0	0	A	8085	D		0	18	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	4	1576280	1	000157628023000044	"2023-03-16 17:30:27"	wf-form4_167900221534196.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-15	M	0	4931	0	0	A	7279	D		0	210	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	4	1576280	1	000157628023000011	"2023-01-17 18:19:41"	wf-form4_167399756530277.xml	4	2023-01-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-01-15	M	0	3309	0	0	A	4051	D		0	446	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Bell Michael Brian"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	2	1217234	1	000121723420000196	"2020-11-03 19:42:38"	wf-form4_160445054424014.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	25640	16.7531	429549	A	103343	D		0	33	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	2	1217234	1	000121723420000196	"2020-11-03 19:42:38"	wf-form4_160445054424014.xml	4	2020-11-03	0	1	0	000000000000000000	6	"Common Stock"	2020-11-03	S	0	32574	48.1515	1568487	D	103343	D		0	-24	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702824	2	1217234	1	000121723420000061	"2020-05-08 19:18:58"	wf-form4_158897992025650.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	35816	6.56658	235189	A	77093	D		0	87	0																	C		0	0000		"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bell Michael Brian"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
