sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1903389	189	898173	2	000141588924006107	"2024-03-01 16:31:01"	form4-03012024_090353.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common stock"	2024-02-28	M	0	3500	240.31	841085	A	95	D	"Indirectly in the Company's 401k plan."	0	-103	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	189	898173	2	000141588924006107	"2024-03-01 16:31:01"	form4-03012024_090353.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common stock"	2024-02-28	S	0	3500	1090	3815000	D	95	D	"Indirectly in the Company's 401k plan."	0	-97	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	160	898173	2	000141588924001606	"2024-01-19 16:31:45"	form4-01192024_090129.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common stock"	2024-01-17	M	0	1500	240.31	360465	A	95	D	"Indirectly in the Company's 401k plan."	0	-107	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	160	898173	2	000141588924001606	"2024-01-19 16:31:45"	form4-01192024_090129.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	1500	1000	1500000	D	95	D	"Indirectly in the Company's 401k plan."	0	-94	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	136	898173	2	000141588923014953	"2023-11-09 16:31:25"	form4-11092023_091114.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common stock"	2023-11-07	M	0	500	240.31	120155	A	94	D	"Indirectly in the Company's 401k plan."	0	-123	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	136	898173	2	000141588923014953	"2023-11-09 16:31:25"	form4-11092023_091114.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common stock"	2023-11-07	S	0	500	975.705	487853	D	94	D	"Indirectly in the Company's 401k plan."	0	-84	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	112	898173	2	000141588923007993	"2023-05-15 16:32:32"	form4-05152023_080520.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	1500	240.31	360465	A	91	D	"Indirectly in the Company's 401k plan."	0	-106	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	112	898173	2	000141588923007993	"2023-05-15 16:32:32"	form4-05152023_080520.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common stock"	2023-05-12	S	0	1500	954.59	1431885	D	91	D	"Indirectly in the Company's 401k plan."	0	-94	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	102	898173	2	000141588923002861	"2023-02-21 16:36:18"	form4-02212023_090204.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common stock"	2023-02-17	M	0	409	240.31	98287	A	87	D	"Indirectly in the Company's 401k plan."	0	-127	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	102	898173	2	000141588923002861	"2023-02-21 16:36:18"	form4-02212023_090204.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common stock"	2023-02-17	S	0	409	870.252	355933	D	87	D	"Indirectly in the Company's 401k plan."	0	-82	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
