sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1466990	4	943452	1	000120919121067516	"2021-12-02 15:07:25"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock - Direct"	2021-11-30	P	0	11000	91.6615	1008277	A	22109	D		0	99	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Olin John A"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
15	114	1466990	3	793952	4	000156761920019137	"2020-11-12 08:42:23"	doc1.xml	4	2020-11-09	1	1	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	92002	34.4454	3169044	D	948	D	"by 401(k)"	0	-99	0	0																C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"7700 N. Club Circle"		"Fox Point"	WI	53217		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	4	000122520820007811	"2020-05-15 16:06:35"	doc4.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	13500	19.0203	256774	A	83505	D	"By 401(k)"	0	19	0																	C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	4	000122520820001731	"2020-02-05 17:48:41"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	14373	0	0	A	67239	D	"By 401(k)"	0	27	0																	C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	4	000122520819015008	"2019-11-27 15:52:38"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	44465	22.63	1006243	A	59411	D	"By 401(k)"	0	298	0	0																C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	4	000122520819015008	"2019-11-27 15:52:38"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	44465	37.0019	1645289	D	59411	D	"By 401(k)"	0	-43	0	0																C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	4	000122520819010507	"2019-07-25 21:04:05"	doc4.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	30000	28.54	856200	A	59402	D	"By 401(k)"	0	102	0																	C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	4	000122520819010507	"2019-07-25 21:04:05"	doc4.xml	4	2019-07-24	0	1	0	000000000000000000	1	"Common Stock"	2019-07-24	S	0	30000	35.9593	1078779	D	59402	D	"By 401(k)"	0	-34	0																	C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520819001875	"2019-02-06 17:07:24"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	17612	0	0	A	58965	D	"By 401(k)"	0	43	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466990	2	793952	2	000122520819001783	"2019-02-05 15:02:26"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	12383	36.65	453837	A	49631	D	"By 401(k)"	0	33	0	0																C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Olin John A"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
