sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1177106	3	922621	1	000112760218031256	"2018-10-30 13:22:49"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-30	P	0	160	131.21	20994	A	15339	D	"By ROTH IRA for Self"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218025878	"2018-08-21 16:00:22"	form4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-21	P	0	1550	127.89	198230	A	15179	D	"By ROTH IRA for Self"	0	11	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218024556	"2018-08-03 14:41:36"	form4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	P	0	141	126.43	17827	A	13629	D	"By ROTH IRA for Self"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218015873	"2018-05-02 10:45:37"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-01	P	0	119	117.39	13969	A	13488	D	"By ROTH IRA for Self"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218010455	"2018-03-07 11:11:10"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-06	P	0	25	118.86	2972	A	13369	D	"By ROTH IRA for Self"	0	0	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218009288	"2018-03-01 12:03:26"	form4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	P	0	1060	114.927	121822	A	13344	D	"By ROTH IRA for Self"	0	9	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218008637	"2018-02-27 15:41:54"	form4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-27	P	0	493	115.18	56784	A	12284	M	"By ROTH IRA for Self"	0	4	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760217018401	"2017-05-17 08:52:39"	form4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	P	0	430	116.24	49983	A	11644	D		0	4	3496	0								-1	-4	-6	-5	3	13	22	51	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	1	922621	1	000122520808014583	"2008-09-09 09:23:15"	doc4.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-08	S	0	750	47.25	35438	D	3686	D		0	-17	3504	0	-3	-2	-4	-14	-21	-34	-15	0	4	4	8	-3	-4	-18	-1	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	1	922621	1	000122520808010454	"2008-06-17 13:53:25"	doc4.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-13	S	0	400	49.5	19800	D	4436	D		0	-8	4210	0	-2	-2	-3	-10	-7	-24	-26	1	-3	-3	-9	-2	-3	-6	3	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
