sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567045	7	1937653	1	000095017024003099	"2024-01-08 18:23:27"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	f	23904	10.7867	257845	D	23762	D		1	-50	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Galbraith Kenneth"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567045	7	1937653	1	000095017024003099	"2024-01-08 18:23:27"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	47666	0	0	A	23762	D		0	-199	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Galbraith Kenneth"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1915257	2	1937653	1	000095017024003087	"2024-01-08 18:14:29"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	f	5994	10.7867	64656	D	6503	D		1	-48	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Astle Christopher"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1915257	2	1937653	1	000095017024003087	"2024-01-08 18:14:29"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	10500	0	0	A	6503	D		0	-263	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Astle Christopher"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938192	2	1937653	1	000095017024003076	"2024-01-08 18:01:26"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	f	9799	10.7867	105699	D	7367	D		1	-57	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Moore Paul Andrew"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938192	2	1937653	1	000095017024003076	"2024-01-08 18:01:26"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	17166	0	0	A	7367	D		0	-175	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Moore Paul Andrew"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1915257	2	1937653	1	000095017023069496	"2023-12-11 20:00:03"	ownership.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	f	886	9.1301	8089	D	1997	D		0	-31	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Astle Christopher"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1915257	2	1937653	1	000095017023069496	"2023-12-11 20:00:03"	ownership.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	f	1550	0	0	A	1997	D		0	347	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Astle Christopher"	"C/O Zymeworks Inc."	"108 Patriot Drive, Suite A"	Middletown	DE	19709		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000093583623000469	"2023-06-21 16:04:17"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	3350000	8.12	27202000	A	13437473	I	"See Note"	0	33	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000093583623000348	"2023-03-30 17:47:37"	form4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	200000	8	1600000	A	10087473	I	"See note"	0	2	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
