sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1454545	2	830748	2	000118143109045271	"2009-09-28 09:55:22"	rrd253392.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	88247	3.82	337104	A	88247	S	"See Footnote"	0	32767	8	0	13	13	10	10	11	19	33														"Pacific Office Properties Trust, Inc."	PCE	6798	860602478		0004-12-31	67	h	"Ingebritsen James Robert"	"10188 Telesis Ct., Ste. 222"		"San Diego"	CA	92121		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1452263	2	830748	2	000118143109045270	"2009-09-28 09:54:53"	rrd253394.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	88247	3.82	337104	A	188247			0	88	8	0	13	13	10	10	11	19	33														"Pacific Office Properties Trust, Inc."	PCE	6798	860602478		0004-12-31	67	h	"Taff Lawrence J."	"233 Wilshire Blvd., Suite 830"		"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1454544	1	830748	2	000118143109045269	"2009-09-28 09:54:18"	rrd253395.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	88247	3.82	337104	A	98247	S	"See Footnote"	0	882	8	0	13	13	10	10	11	19	33														"Pacific Office Properties Trust, Inc."	PCE	6798	860602478		0004-12-31	67	h	"Root Matthew John"	"233 Wilshire Blvd., Suite 830"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	926695	9	830748	2	000118143109045268	"2009-09-28 09:53:32"	rrd253448.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	323850	3.82	1237107	A	747350	S	"See Footnote"	0	76	8	0	13	13	10	10	11	19	33														"Pacific Office Properties Trust, Inc."	PCE	6798	860602478		0004-12-31	67	h	"Shidler Jay H"	"841 Bishop Street, Suite 1700"		Honolulu	HI	96813		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1384367	1	830748	1	000118143107001772	"2007-01-04 18:51:29"	rrd141973.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Class A common stock"	2007-01-03	P	0	64296	14.436	928178	D	402927	M	"IRA account,see footnote"	1	19	0																	C	A	0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Phillip Barkdoll & Linda Barkdoll Family Trust Phillip&linda Barkdoll, Ttees"	"2999 N. 44Th Street, Ste. 100"		Phoenix	AZ	85018		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284964	1	830748	1	000118143107000780	"2007-01-03 16:31:37"	rrd141571.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Class A common stock"	2007-01-03	P	0	12600	14	176400	D	45468	M	"profit sharing,trustee of trust"	0	38	0																	C	A	0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Staley Larry P"	"2999 N. 44Th Street, #100"		Phoenix	AZ	85018		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1313393	2	830748	1	000118143106072237	"2006-12-28 17:26:07"	rrd140831.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Class A common stock"	2006-12-27	P	0	21800	13.0123	283668	D	6900	I	"profit sharing,profits sharing"	1	-146	0																	C	A	0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Peacock Barry W"	"2999 N. 44Th Street, Ste. 100"		Phoenix	AZ	85018		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1313393	2	830748	1	000118143106067673	"2006-12-05 17:23:21"	rrd138399.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-05	P	0	13800	10.7716	148648	D	21800	I	"Profit Sharing"	0	173	0																	C	A	0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Peacock Barry W"	"2999 N. 44Th Street, Ste. 100"		Phoenix	AZ	85018		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284963	1	830748	1	000118143106002313	"2006-01-06 16:46:14"	rrd103003.xml	4/A	2006-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-05	P	0	4300	3.4849	14985	A	7700	C	"Co Trustee"	0	126	0	0																					"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Hislop Thomas R"	"2999 N. 44Th Street, #100"		Phoenix	AZ	85018		1	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1313393	2	830748	1	000118143105001403	"2005-01-05 13:26:07"	rrd63839.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-01-03	S	0	5900	5.5437	32708	D	35600	I	"PHS&G, Inc. Profit Shar. Plan&Tr#1 Fbo B"	0	-14	0	0																C	A	0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Peacock Barry W"	"2999 N. 44Th Street, Ste. 100"		Phoenix	AZ	85018		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1060522	1	830748	1	000091957404002767	"2004-10-08 12:06:38"	p517040_ex.xml	4	2004-10-06	1	0	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	37100	5.58383	207160	D	183150	I	"By Constable Partners, LP,By Constable P"	1	-17	0	0																C		0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Constable Lourde John"	"41 Leopard Road"	"Suite 104"	Paoli	PA	19301		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1060522	1	830748	1	000091957404002756	"2004-10-06 16:59:56"	p516677_ex.xml	4	2004-10-04	0	0	0	000000000000000000	1	"Common Stock"	2004-10-04	S	0	50300	5.57628	280487	D	220250	I	"By Constable Partners, LP,By Constable P"	1	-19	0																	C		0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Constable Lourde John"	"41 Leopard Road"	"Suite 104"	Paoli	PA	19301		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1060522	2	830748	1	000091957404002733	"2004-09-29 16:06:48"	p514487_ex.xml	4	2004-09-24	0	0	0	000000000000000000	1	"Common Stock"	2004-09-24	S	0	13900	5.7	79230	D	270550	I	"By Constable Partners, LP,By Constable P"	0	-5	0																	C		0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Constable Lourde John"	"41 Leopard Road"	"Suite 202"	Paoli	PA	19301		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1060522	2	830748	1	000091957403002421	"2003-11-21 16:35:14"	p444913_ex.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	P	0	3000	4.5	13500	A	284450	D	"By Constable Partners, L.P. and Constabl"	0	1	0																	C		0	0000		"Arizona Land Income Corp"	AZL	6798	860602478	AZ	0004-12-31	67	h	"Constable Lourde John"	"41 Leopard Road"	"Suite 202"	Paoli	PA	19301		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
