sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1832110	1	1402479	50	000089924322014088	"2022-04-06 16:30:30"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	14117646	1.0625	14999999	A	5894897	I	"See footnote"	0	-172	0																						"Medavail Holdings, Inc."	MDVL	5912	900772394		0004-12-31	59	g	"Abg Wtt-Medavail Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	13	1832110	1	1402479	49	000089924321000379	"2021-01-05 16:31:34"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	12670	14.9959	189998	A	2920780	I	"See footnote"	0	0	0																	C		0	0000		"Medavail Holdings, Inc."	MDVL	2834	900772394		0004-12-31	28	d	"Abg Wtt-Medavail Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832110	1	1402479	49	000089924320035506	"2020-12-30 16:30:17"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	7207	13.9769	100732	A	2915053	I	"See Footnote"	1	0	0																	C		0	0000		"Medavail Holdings, Inc."	MDVL	2834	900772394		0004-12-31	28	d	"Abg Wtt-Medavail Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832110	1	1402479	49	000089924320035198	"2020-12-28 16:30:26"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	P	0	47538	13.8859	660110	A	2911795	I	"See Footnote"	1	2	0																	C		0	0000		"Medavail Holdings, Inc."	MDVL	2834	900772394		0004-12-31	28	d	"Abg Wtt-Medavail Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832110	2	1402479	49	000089924320034836	"2020-12-22 16:30:55"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	34877	13.464	469583	A	2890305	I	"See Footnote"	1	1	0																	C		0	0000		"Medavail Holdings, Inc."	MDVL	2834	900772394		0004-12-31	28	d	"Abg Wtt-Medavail Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark"	"Hong Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832110	1	1402479	49	000089924320034482	"2020-12-18 16:30:10"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	43383	13.1276	569516	A	2874539	I	"See footnote"	1	2	0																	C		0	0000		"Medavail Holdings, Inc."	MDVL	2834	900772394		0004-12-31	28	d	"Abg Wtt-Medavail Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832110	1	1402479	49	000089924320034209	"2020-12-16 21:00:08"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	43886	12.6797	556460	A	2854928	I	"See footnote"	1	2	0																	C		0	0000		"Medavail Holdings, Inc."	MDVL	2834	900772394		0004-12-31	28	d	"Abg Wtt-Medavail Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598978	5	1402479	20	000121390020008711	"2020-04-06 21:12:19"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	16529	0	0	A	1387557	D		0	1	0																	C		0	0000		"Myos Rens Technology Inc."	MYOS	2834	900772394		0004-12-31	28	d	"Mannello Joseph"	"C/o Myos Rens Technology Inc."	"45 Horsehill Road, Suite 106"	"Cedar Knolls"	NJ	07927		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1385015	7	1402479	20	000121390020008709	"2020-04-06 21:11:14"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	6611	0	0	A	328982	D		0	2	0																	C		0	0000		"Myos Rens Technology Inc."	MYOS	2834	900772394		0004-12-31	28	d	"Dewey Christopher C"	"C/o Myos Rens Technology Inc."	"45 Horsehill Road, Suite 106"	"Cedar Knolls"	NJ	07927		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1803073	1	1402479	20	000121390020008708	"2020-04-06 21:10:39"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	3306	0	0	A	97499	D		0	4	0																	C		0	0000		"Myos Rens Technology Inc."	MYOS	2834	900772394		0004-12-31	28	d	"Ponte Andrew Joel"	"C/o Myos Rens Technology Inc."	"45 Horsehill Road, Suite 106"	"Cedar Knolls"	NJ	07927		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
