sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1605274	3	1310709	2449	000131070919000002	"2019-03-11 10:24:10"	primary_doc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	1000	7.786	7786	A	73516	D		0	1	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911019000096	"2019-01-03 11:16:55"	edgar.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	1000	6.84	6840	A	19854	D		0	5	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1380936	68	000117911018014219	"2018-12-21 09:43:49"	edgar.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	500	17.2998	8650	A	14650	D		0	4	0	0																C		0	0000		"Guggenheim Strategic Opportunities Fund"	GOF	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018014218	"2018-12-21 09:37:00"	edgar.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	1000	6.499	6499	A	18854	D		0	6	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1380936	68	000117911018014014	"2018-12-18 11:10:43"	edgar.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	1000	17.9196	17920	A	14150	D		0	8	0	0																C		0	0000		"Guggenheim Strategic Opportunities Fund"	GOF	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018013933	"2018-12-17 16:34:16"	edgar.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	900	7.26	6534	A	17854	D		0	5	0																	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1380936	68	000117911018013908	"2018-12-17 09:55:23"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1000	18.569	18569	A	13150	D		0	8	0	0																C		0	0000		"Guggenheim Strategic Opportunities Fund"	GOF	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018013508	"2018-12-06 15:07:52"	edgar.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	1000	8.05855	8059	A	14954	D		0	7	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018013507	"2018-12-06 15:02:57"	edgar.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	1000	7.87	7870	A	15954	D		0	7	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018012408	"2018-10-31 13:59:28"	edgar.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	1000	7.9	7900	A	13954	D		0	8	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
