sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1478831	16	1610618	1	000162828024027720	"2024-06-11 18:26:28"	wk-form4_1718144781.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	8000	13.21	105680	A	84564	I	"By trust,By son"	0	10	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1870270	1	1610618	1	000161061824000016	"2024-03-12 21:48:08"	wk-form4_1710294467.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	21029	0.6698	14085	D	260165	D	"By spouse"	0	-7	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1702287	3	1610618	1	000161061824000013	"2024-03-12 21:47:04"	wk-form4_1710294412.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	20662	0.6698	13839	D	347095	D		0	-6	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Sandison Taylor"	"C/o Cidara Therapeutics, Inc."	"6310 Nancy Ridge Dr, Ste 101"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638380	8	1610618	1	000161061824000012	"2024-03-12 21:46:43"	wk-form4_1710294379.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	20473	0.6698	13713	D	198770	D		0	-9	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Ward Shane"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"COO, CLO"		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1787403	2	1610618	1	000161061824000009	"2024-03-12 21:45:37"	wk-form4_1710294327.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	18931	0.6698	12680	D	227210	D		0	-8	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Shah Preetam"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1870270	1	1610618	1	000161061823000090	"2023-09-13 16:24:32"	wf-form4_169463666039174.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	18469	0.948	17509	D	277194	D	"By spouse"	0	-6	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1702287	3	1610618	1	000161061823000088	"2023-09-13 16:22:40"	wf-form4_169463654839179.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	18793	0.9477	17810	D	363757	D		0	-5	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Sandison Taylor"	"C/o Cidara Therapeutics, Inc."	"6310 Nancy Ridge Dr, Ste 101"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1870270	1	1610618	1	000161061823000083	"2023-08-14 19:40:18"	wf-form4_169205640011946.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	10000	0.97	9700	A	295663	D	"By spouse"	0	4	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478831	16	1610618	1	000161061823000081	"2023-08-08 18:04:38"	wf-form4_169153226338307.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	50000	0.9577	47885	A	1579996	I	"By trust,By son"	0	3	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478831	16	1610618	1	000161061823000026	"2023-03-27 19:03:20"	wf-form4_167995818336443.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	50000	1.0371	51855	A	1246246	I	"By trust,By son"	0	4	0																						"Cidara Therapeutics, Inc."	CDTX	2836	461537286	DE	0004-12-31	28	d	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
