sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1349356	6	874766	14	000122520824001112	"2024-01-25 16:17:56"	doc4.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	99673	86.6153	8633207	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	-23	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824001070	"2024-01-23 16:08:38"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	0	47774	84.7402	4048378	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	-12	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824001036	"2024-01-19 16:26:02"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	48184	83.0064	3999582	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	-12	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824000914	"2024-01-16 16:10:24"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	1	"Common Stock"	2024-01-12	S	0	2290	83.15	190414	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	0	-1	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824000647	"2024-01-09 16:05:15"	doc4.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	3337	83.0031	276981	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	0	-1	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520823011285	"2023-12-19 17:12:36"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	100629	80.3166	8082180	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	-23	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520823010772	"2023-12-05 17:10:20"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	69248	78.0855	5407265	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	0	-17	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520823003171	"2023-03-02 17:17:17"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	34624	78.3236	2711876	D	396651	D	"By Spouse,Swift Family Gift Trust,Swift "	0	-8	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520822012170	"2022-12-02 16:17:26"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	36236	76.1666	2759973	D	342705	D	"By Spouse,Swift Family Gift Trust,Swift "	0	-10	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520822011967	"2022-11-29 16:12:41"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-25	S	0	10892	76.0172	827979	D	342705	D	"By Spouse,Swift Family Gift Trust,Swift "	1	-3	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
