sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1471262	4	835011	4	000147126224000001	"2024-05-23 17:26:46"	primary_doc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"common stock"	2024-05-23	S	0	19300	76.4386	1475264	D	2864305	I	"by Cray MGP Holdings LP,by Trust,by IRA,"	0	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000181734924000004	"2024-02-16 15:37:52"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	1	"common stock"	2024-02-16	S	0	3329	90.11	299976	D	2883605	I	"by Cray MGP Holdings LP,by Trust,by IRA,"	0	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000181734924000002	"2024-01-03 18:33:50"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-03	S	0	11889	97.0224	1153500	D	2886551	I	"by Cray MGP Holdings LP,by Trust,by IRA,"	1	0	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	2	835011	4	000121465923016047	"2023-12-05 16:05:22"	marketforms-63707.xml	4	2023-12-01	0	0	0	000000000000000000	2	"Common Stock"	2023-12-04	S	f	1110	90.09	100000	D	2898635	I	"By Cray MGP Holdings LP,By Trust,by Trus"	0	0	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000181734923000011	"2023-11-02 15:02:13"	primary_doc.xml	4	2023-11-01	0	0	0	000000000000000000	5	"common stock"	2023-11-01	S	0	1073	93.2	100004	D	2904935	I	"by Cray MGP Holdings LP,by IRA,by GST Tr"	0	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000147126223000006	"2023-10-04 18:18:55"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"common stock"	2023-10-03	S	0	10618	102.31	1086330	D	2905658	I	"by Cray MGP Holdings LP,by IRA,by GST Tr"	1	0	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	2	835011	4	000121465923012167	"2023-09-07 16:15:09"	marketforms-62563.xml	4	2023-09-05	0	1	0	000000000000000000	2	"Common Stock"	2023-09-05	S	f	853	117.22	99989	D	2916276	I	"By Cray MGP Holdings LP,by Trust,by IRA,"	0	0	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"		Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000181734923000006	"2023-08-02 16:25:43"	primary_doc.xml	4	2023-08-02	0	0	0	000000000000000000	5	"common stock"	2023-08-02	S	0	880	113.57	99942	D	3018506	I	"by Cray MGP Holdings LP,by IRA,by GST Tr"	0	0	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000147126223000005	"2023-07-06 13:10:03"	primary_doc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"common stock"	2023-07-03	S	0	11598	106.584	1236157	D	3019386	I	"by Cray MGP Holdings LP,by IRA,by GST Tr"	1	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000147126223000004	"2023-06-21 10:41:14"	primary_doc.xml	4	2023-06-20	0	0	0	000000000000000000	6	"common stock"	2023-06-20	S	0	985	101.7	100175	D	3030984	I	"by Cray MGP Holdings LP,by IRA,by GST Tr"	0	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
