sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1471989	2	1095600	2	000109560011000065	"2011-12-19 16:32:52"	edgardoc.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	8338	0	0	A	16863	D	"by Trust"	0	98	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Gordon C. Brooks"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409776	3	1095600	2	000109560011000064	"2011-12-19 16:32:33"	edgardoc.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	8750	0	0	A	5541	D		0	-273	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Daheb Steve"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1234255	4	1095600	2	000109560011000061	"2011-10-11 17:05:29"	edgardoc.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-06	M	0	3000	0	0	A	7000	D		0	75	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Barth James A"	"420 N. Mary Ave."		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1196198	7	1095600	2	000109560011000060	"2011-10-11 17:05:21"	edgardoc.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-06	M	0	3000	0	0	A	3000	D		0	32767	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Geeslin Keith"	"420 N. Mary Ave."		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1224148	7	1095600	2	000109560011000059	"2011-10-11 17:05:08"	edgardoc.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-06	M	0	3000	0	0	A	8700	D		0	53	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mills Carol"	"420 N. Mary Ave."		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1217124	2	1095600	2	000109560011000058	"2011-10-11 17:04:59"	edgardoc.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-06	M	0	3000	0	0	A	8500	D		0	55	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Tolonen James R"	"420 N. Mary Ave."		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189711	4	1095600	2	000118143111052476	"2011-10-11 17:04:09"	rrd323576.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-06	M	0	3000	0	0	A	385586	I	"By Trust,By Spouse"	0	1	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Hanna David W"	"420 N. Mary Ave."		Sunnyvale	CA	94085		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1224148	7	1095600	2	000109560011000050	"2011-09-19 17:00:05"	edgardoc.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	3700	0	0	A	5700	D		0	185	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mills Carol"	"420 N. Mary Ave."		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1471989	2	1095600	2	000109560011000049	"2011-09-19 16:59:56"	edgardoc.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	2500	0	0	A	11583	D	"by Trust"	0	28	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Gordon C. Brooks"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1239427	5	1095600	2	000109560011000048	"2011-09-19 16:59:48"	edgardoc.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	2000	0	0	A	17824	D		0	13	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Bayha Betsy E"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134415	5	1095600	2	000118143111042240	"2011-07-22 19:01:08"	rrd317926.xml	4/A	2011-03-10	0	1	0	000000000000000000	0	"Common Stock"	2011-03-10	M	0	44831	16.2342	727797	A	526370	M	"By Trust,By 2009 GRAT,By Wife 2009 GRAT,"	0	9	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Nesmith Brian M"	"420 N. Mary Ave."		Sunnyvale	CA	94085		1	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
