sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1718249	1	947484	1196	000141588924007200	"2024-03-07 17:24:06"	form4-03072024_100359.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-03-05	S	0	50000	87.4805	4374025	D	336170	D		0	-13	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588923007737	"2023-05-10 17:42:49"	form4-05102023_090542.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-09	S	0	40000	76.405	3056200	D	335378	D		0	-11	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588923007183	"2023-05-03 13:51:54"	form4-05032023_050548.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-01	M	0	35940	22.191	797543	A	375378	D		0	11	0	0																					"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588923007183	"2023-05-03 13:51:54"	form4-05032023_050548.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Shares, $.0011 par value per share"	2023-05-01	S	0	35940	76.0679	2733880	D	375378	D		0	-9	0	0																					"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588922011023	"2022-11-02 18:15:10"	form4-11022022_031157.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-10-31	S	0	50000	57.0911	2854555	D	773462	D		0	-6	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588922011023	"2022-11-02 18:15:10"	form4-11022022_031157.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Shares, $.0011 par value per share"	2022-10-31	M	0	51786	19.2417	996450	A	773462	D		0	7	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000141588922008936	"2022-08-22 17:12:33"	form4-08222022_020821.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-08-19	S	0	40000	0	0	D	372990	D		0	-10	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911022003262	"2022-06-07 18:42:24"	edgar.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-06-03	M	0	19800	17.8433	353297	A	412990	D		0	5	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911022003262	"2022-06-07 18:42:24"	edgar.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2022-06-07	S	0	12237	47.0574	575841	D	412990	D		0	-3	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911021010098	"2021-11-12 16:38:36"	edgar.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-11-09	M	0	48390	14.2167	687946	A	366279	D		0	15	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911021010098	"2021-11-12 16:38:36"	edgar.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2021-11-12	S	0	32018	42.1539	1349684	D	366279	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911021005630	"2021-05-20 18:33:58"	edgar.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-05-17	S	0	5496	40.4502	222314	D	365514	D		0	-1	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911021005244	"2021-05-12 16:41:57"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-05-10	S	0	29790	40.5178	1207025	D	371010	D		0	-7	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	1	947484	1196	000117911021005000	"2021-05-07 16:11:11"	edgar.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-05-05	M	0	57213	13.23	756928	A	400800	D		0	17	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718249	2	1601669	1	000160166920000073	"2020-05-13 09:18:51"	wf-form4_158937591337922.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2020-05-11	P	0	7500	12.998	97485	A	60000	D		0	14	0	0																C		0	0000		"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Rajeh Maamoun"	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
