sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1522542	8	1534701	1	000153470124000115	"2024-05-20 17:26:19"	wk-form4_1716240355.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	50367	85.4652	4304626	A	95552	D	"By Family Trust"	0	111	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470124000115	"2024-05-20 17:26:19"	wk-form4_1716240355.xml	4	2024-05-16	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	37742	145.8	5502784	D	95552	D	"By Family Trust"	0	-28	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1876439	1	1534701	1	000153470124000085	"2024-03-20 19:36:51"	wk-form4_1710977799.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	11400	86.7565	989024	A	12397	D	"By Phillips 66 Savings Plan"	1	1144	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Pruitt Joseph Scott"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1876439	1	1534701	1	000153470124000085	"2024-03-20 19:36:51"	wk-form4_1710977799.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	13122	157.323	2064393	D	12397	D	"By Phillips 66 Savings Plan"	1	-51	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Pruitt Joseph Scott"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	2012212	1	1534701	1	000153470124000075	"2024-02-20 18:28:28"	wk-form4_1708471687.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common  Stock"	2024-02-15	P	0	682	146.58	99968	A	1900	D		0	56	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Pease Robert W"	"2331 Citywest Blvd"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1932551	2	1534701	1	000153470124000060	"2024-02-12 18:29:03"	wk-form4_1707780532.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	M	0	21934	89.7411	1968381	A	30388	D	"By Phillips 66 Savings Plan,by son"	0	259	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Harbison Richard G"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1932551	2	1534701	1	000153470124000060	"2024-02-12 18:29:03"	wk-form4_1707780532.xml	4	2024-02-09	0	1	0	000000000000000000	6	"Common Stock"	2024-02-12	S	0	21934	146.27	3208286	D	30388	D	"By Phillips 66 Savings Plan,by son"	0	-42	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Harbison Richard G"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1762792	2	1534701	1	000153470124000004	"2024-01-04 19:14:15"	wk-form4_1704413646.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	29800	85.8581	2558570	A	25426	D	"Phillips 66 401K Savings Plan"	1	-681	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Golodryga Zhanna"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1762792	2	1534701	1	000153470124000004	"2024-01-04 19:14:15"	wk-form4_1704413646.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	29800	135.071	4025117	D	25426	D	"Phillips 66 401K Savings Plan"	1	-54	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Golodryga Zhanna"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1772603	5	1534701	1	000153470123000177	"2023-12-29 18:19:04"	wk-form4_1703891934.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	3700	89.05	329485	A	47567	D		0	8	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Sutherland Vanessa Allen"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
