sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1232758	18	1019737	1	000120919119018762	"2019-03-12 15:27:57"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	72873	13.17	959737	A	248443	D		0	42	0	0																C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Howard Julie"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1671823	2	1019737	1	000120919118050339	"2018-09-10 18:02:53"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	3000	24.24	72720	D	53513	D		0	-5	0																	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Lieberman Stephen R"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339391	3	1019737	1	000120919118050338	"2018-09-10 18:01:45"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	32659	13.36	436324	A	73507	D		0	80	0																	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Spirer Lee A"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, CGTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339391	3	1019737	1	000120919118050338	"2018-09-10 18:01:45"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	1	"Common Stock"	2018-09-06	S	0	46598	24.12	1123944	D	73507	D		0	-39	0																	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Spirer Lee A"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, CGTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339391	3	1019737	1	000120919118049993	"2018-09-07 06:45:53"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	19800	24.08	476784	D	87446	D		0	-18	0	0																C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Spirer Lee A"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, CGTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1671823	2	1019737	1	000120919118049740	"2018-09-06 07:36:57"	doc4.xml	4	2018-09-04	0	0	1	000000000000000000	0	"Common Stock"	2018-09-04	S	0	9000	2.68156	24134	D	56513	D		0	-14	0	0																C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Lieberman Stephen R"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1521097	3	1019737	1	000120919118046732	"2018-08-15 14:28:29"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	5000	24.4685	122343	D	19630	D		0	-20	0	0																C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Harper Scott S"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1254500	6	1019737	1	000120919118045852	"2018-08-08 16:52:33"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	16817	13.17	221480	A	80732	D		0	26	0																	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Weed Monica M"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1254500	6	1019737	1	000120919118045852	"2018-08-08 16:52:33"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	2	"Common Stock"	2018-08-06	S	0	23775	24.667	586458	D	80732	D		0	-23	0																	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Weed Monica M"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197381	27	1019737	1	000120919118032963	"2018-05-24 16:03:59"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	5909	12.29	72622	A	95576	D		0	7	0																	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Skinner Samuel K"	"C/o Navigant Consulting, Inc."	"150 North Riverside Plaza, Suite 2100"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
