sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1624651	2	1014473	1	000162465124000018	"2024-04-12 16:32:04"	wk-form4_1712953913.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	614	190	116660	D	41955	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000016	"2024-04-03 17:50:24"	wk-form4_1712181006.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	614	190	116660	D	42569	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000014	"2024-03-13 16:41:21"	wk-form4_1710362472.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	613	192.37	117923	D	43183	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000012	"2024-03-06 17:01:02"	wk-form4_1709762448.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	613	192.05	117727	D	43796	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000008	"2024-02-14 16:52:43"	wk-form4_1707947541.xml	4	2024-02-12	0	0	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	613	195.33	119737	D	43143	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000006	"2024-02-07 17:19:47"	wk-form4_1707344378.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	613	199.05	122018	D	34816	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000004	"2024-01-10 17:32:14"	wk-form4_1704925914.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	613	198.12	121448	D	35429	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465124000002	"2024-01-03 17:03:55"	wk-form4_1704319421.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	613	204	125052	D	36042	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000044	"2023-12-13 16:33:01"	wk-form4_1702503170.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	613	214.85	131703	D	36655	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000042	"2023-12-06 16:49:29"	wk-form4_1701899358.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	613	218.54	133965	D	37268	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000036	"2023-08-09 16:42:58"	wf-form4_169161376412688.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	614	204.92	125821	D	38657	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000034	"2023-08-02 16:34:11"	wf-form4_169100843561808.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	614	209.6	128694	D	39271	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000032	"2023-07-12 16:34:08"	wf-form4_168919403510347.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	614	221	135694	D	39885	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000030	"2023-07-06 16:38:21"	wf-form4_168867589032800.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	614	222.08	136357	D	40499	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000028	"2023-06-14 16:44:16"	wf-form4_168677544379377.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	614	224.72	137978	D	41113	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000026	"2023-06-07 16:57:53"	wf-form4_168617145951889.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	614	224.75	137997	D	41727	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000022	"2023-05-10 16:45:07"	wf-form4_168375149332955.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	614	218.77	134325	D	42729	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000020	"2023-05-03 16:33:08"	wf-form4_168314597237421.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	614	219.4	134712	D	43343	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000018	"2023-04-12 18:12:57"	wf-form4_168133756536686.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	614	211.29	129732	D	43957	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000016	"2023-04-05 17:31:03"	wf-form4_168073025048374.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	614	213.36	131003	D	44571	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000014	"2023-03-23 19:02:07"	wf-form4_167961251469691.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	614	200	122800	D	45185	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000012	"2023-03-08 18:49:39"	wf-form4_167831936889282.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	614	200	122800	D	45799	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000008	"2023-02-15 16:55:36"	wf-form4_167649811197335.xml	4	2023-02-13	0	0	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	614	212.74	130622	D	44694	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000006	"2023-02-08 16:43:10"	wf-form4_167589257576993.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	614	212.78	130647	D	37792	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000004	"2023-01-11 18:22:15"	wf-form4_167347932175073.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	613	206.49	126578	D	38406	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465123000002	"2023-01-04 16:58:26"	wf-form4_167286947267118.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	613	206.72	126719	D	39019	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000042	"2022-12-15 18:04:21"	wf-form4_167114544524839.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	1226	209.15	256418	D	39632	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000040	"2022-11-28 17:03:38"	wf-form4_166967298217263.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	613	200	122600	D	40858	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000036	"2022-11-02 17:10:51"	wf-form4_166742343722059.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	613	202.05	123857	D	41816	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000034	"2022-10-31 16:32:07"	wf-form4_166724830356930.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1226	200	245200	D	42429	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000026	"2022-04-13 17:05:58"	wf-form4_164988394013832.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	613	216.74	132862	D	46193	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000024	"2022-04-06 17:27:21"	wf-form4_164928042876148.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	614	226.55	139102	D	46806	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000018	"2022-03-09 17:25:22"	wf-form4_164686469229741.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	614	214.21	131525	D	45276	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000014	"2022-03-02 17:44:43"	wf-form4_164626106531857.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	614	213.38	131015	D	49562	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000008	"2022-02-09 16:40:12"	wf-form4_164444278659473.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	614	213.43	131046	D	43660	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000006	"2022-02-02 16:36:21"	wf-form4_164383776515575.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	614	217.16	133336	D	44274	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000004	"2022-01-12 16:33:57"	wf-form4_164202322221014.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	1226	236.13	289495	D	44888	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465122000002	"2022-01-05 17:05:42"	wf-form4_164142032582695.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	1226	252.07	309038	D	46114	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000052	"2021-12-15 16:54:18"	wf-form4_163960524519672.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	1226	241.65	296263	D	47340	D		0	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000050	"2021-12-08 16:38:16"	wf-form4_163899947667904.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1226	242.84	297722	D	48566	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000046	"2021-11-10 17:19:25"	wf-form4_163658274877150.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1226	232.19	284665	D	50187	D		0	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000044	"2021-11-03 16:49:00"	wf-form4_163597246341230.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	613	223.7	137128	D	51413	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000042	"2021-10-13 16:38:58"	wf-form4_163415752421100.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	613	204.98	125653	D	52026	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000040	"2021-10-06 18:34:52"	wf-form4_163355967676120.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	613	205.74	126119	D	52639	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000038	"2021-08-19 17:12:13"	wf-form4_162940751910046.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	613	210.71	129165	D	53252	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000034	"2021-08-12 17:31:27"	wf-form4_162880384704585.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	613	212.12	130030	D	54260	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1624651	2	1014473	1	000162465121000032	"2021-07-22 17:15:35"	wf-form4_162698851696876.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	613	229.21	140506	D	54873	D		0	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
