sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366702	4	1725579	1	000136670221000004	"2021-04-08 21:50:50"	wf-form4_161793303160706.xml	4	2021-04-06	1	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-06	M	0	235385	8.40703	1978890	A	0	D		0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Terrell Karenann K"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1115047	18	1725579	2	000172557921000019	"2021-04-08 21:42:57"	wf-form4_161793256227276.xml	4	2021-04-06	1	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-06	M	0	326309	3.71064	1210815	A	0	M	"See footnote"	0	-100	0																						"Pluralsight, Inc."	PS	8093	823605465	MN	0004-12-31	80	i	"Maudlin Timothy I"	"C/O Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
14	36	1012683	18	1725579	1	000172557921000017	"2021-04-08 21:40:43"	wf-form4_161793242792758.xml	4	2021-04-06	1	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-06	M	0	260479	4.64842	1210815	A	0	M	"See footnote"	0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Crittenden Gary L"	"C/O Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	8	1725579	1	000152857921000002	"2021-04-08 21:35:16"	wf-form4_161793209944903.xml	4	2021-04-06	1	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-06	M	0	288891	4.19125	1210815	A	0	M	"See footnote"	0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Rencher Bradley"	"C/O Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738543	2	1725579	1	000173854321000002	"2021-04-08 21:26:08"	wf-form4_161793155226658.xml	4	2021-04-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-06	M	0	9961071	0	0	A	0	I	"See footnote.,See footnote"	0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Onion Frederick"	"C/O Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	1	1		Co-Founder	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738487	3	1725579	1	000173848721000002	"2021-04-08 21:23:18"	wf-form4_161793137679267.xml	4	2021-04-06	1	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-06	M	0	486187	4.72593	2297685	A	0	D		0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Duncan Arne"	"C/O Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544704	4	1725579	1	000154470421000002	"2021-04-08 21:19:05"	wf-form4_161793112946000.xml	4	2021-04-06	1	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-06	M	0	280822	5.82807	1636650	A	0	M	"See footnote."	0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Dorsey Scott D"	"C/O Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	9	1725579	1	000133817621000014	"2021-04-08 21:14:23"	wf-form4_161793084678393.xml	4	2021-04-06	1	1	0	000000000000000000	3	"Class A Common Stock"	2021-04-06	M	0	150080	0	0	A	0	D		0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	3	1725579	1	000173846021000015	"2021-04-08 21:13:42"	wf-form4_161793080319906.xml	4	2021-04-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	M	0	15074573	1.55842	23492490	A	0	M	"See footnote,See footnote."	1	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	9	1725579	1	000133817621000010	"2021-03-09 19:51:57"	wf-form4_161533749751643.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	M	0	200000	15	3000000	A	180342	D		0	-1017	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	9	1725579	1	000133817621000010	"2021-03-09 19:51:57"	wf-form4_161533749751643.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-08	S	0	200000	22.03	4406000	D	180342	D		0	-53	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1792069	2	1725579	1	000179206921000006	"2021-03-02 20:20:12"	wf-form4_161473438291022.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	6700	20.6	138020	D	304328	D		0	-2	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Meyercord Ross"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1792069	2	1725579	1	000179206921000002	"2021-01-29 18:05:45"	wf-form4_161196153130245.xml	4	2021-01-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-01-29	S	0	6700	20.75	139025	D	249331	D		0	-3	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Meyercord Ross"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
