sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1136905	9	72573	1	000095014223003053	"2023-12-26 16:30:12"	eh230432963_4-demarsilis.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	44840	12.42	556913	A	66600	D		1	206	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1136905	9	72573	1	000095014223003053	"2023-12-26 16:30:12"	eh230432963_4-demarsilis.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	44840	30.6865	1375981	D	66600	D		1	-40	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1136905	9	72573	1	000095014221003841	"2021-11-29 16:28:04"	es210206158_4-demarsilis.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	18800	26.59	499892	A	56342	D		0	50	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1136905	9	72573	1	000095014221003841	"2021-11-29 16:28:04"	es210206158_4-demarsilis.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	18800	44.155	830114	D	56342	D		0	-25	0																						"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1136905	9	72573	1	000095014217002122	"2017-11-29 17:13:42"	es1701184_4-demarsilis.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	5401	28.4403	153606	D	31978	D		0	-14	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1136905	9	72573	1	000095014217001646	"2017-09-07 17:20:37"	es1700939_4-demarsilis.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	10000	23.77	237700	A	37379	D		1	37	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1136905	9	72573	1	000095014217001646	"2017-09-07 17:20:37"	es1700939_4-demarsilis.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Common Stock"	2017-09-05	S	0	8977	28.5	255845	D	37379	D		1	-19	0																	C		0	0000		"Movado Group Inc"	MOV	3873	132595932	NY	0004-01-31	38	d	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
23	60	1136905	2	874214	1	000112329204000559	"2004-08-20 14:07:03"	edgar.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	M	0	9000	16.8667	151800	A	11838	D		1	317	32767	0	1	0	1	3	-7	-13	-1	5	11	-6	-10	-7	-14	12	34	C		0	0000		"Taylor Ann Stores Corp"	ANN	5621	133499319	DE	0004-01-30	56	g	"Demarsilis Sallie A"	"C/o Anntaylor Stores Corporation"	"142 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1136905	2	874214	1	000112329204000559	"2004-08-20 14:07:03"	edgar.xml	4	2004-08-18	0	1	0	000000000000000000	1	"Common Stock"	2004-08-18	S	0	9000	25.0366	225329	D	11838	D		1	-43	32767	0	1	0	1	3	-7	-13	-1	5	11	-6	-10	-7	-14	12	34	C		0	0000		"Taylor Ann Stores Corp"	ANN	5621	133499319	DE	0004-01-30	56	g	"Demarsilis Sallie A"	"C/o Anntaylor Stores Corporation"	"142 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1136905	2	874214	1	000112329204000540	"2004-08-17 18:33:37"	edgar.xml	4	2002-03-12	0	1	0	000000000000000000	0	"Common Stock"	2002-03-12	M	0	20383	15.357	313021	A	11838	D		1	-239	32767	2	2	2	3	5	-5	-9	5	9	4	-10	-14	-11	-18	7	27	C		0	0000		"Taylor Ann Stores Corp"	ANN	5621	133499319	DE	0004-01-30	56	g	"Demarsilis Sallie A"	"C/o Anntaylor Stores Corporation"	"142 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
