sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1199543	64	1489096	1	000148909623000121	"2023-08-10 10:18:55"	wk-form4_1691677127.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	1973	26.38	52048	A	61000	D		0	3	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909622000159	"2022-11-08 15:39:32"	wf-form4_166793995738044.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	1959	18.8	36829	A	56000	D		0	4	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909622000084	"2022-06-09 10:24:03"	wf-form4_165478462464286.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	3500	16.35	57225	A	50000	D		0	8	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909622000082	"2022-06-06 09:39:32"	wf-form4_165452275671658.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	3637	15.55	56555	A	46500	D		0	8	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909621000183	"2021-11-15 16:33:36"	wf-form4_163701199534351.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	1024	18.63	19077	A	40000	D		0	3	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909621000100	"2021-06-03 12:31:07"	wf-form4_162273784863623.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	1022	17.29	17670	A	36250	D		0	3	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909621000031	"2021-02-08 16:37:15"	wf-form4_161282021487182.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	P	0	902	16.2	14612	A	34000	D		0	3	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909620000187	"2020-08-10 12:44:04"	wf-form4_159707782685092.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	326	14.74	4805	A	29500	D		0	1	0	0																C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909620000114	"2020-06-10 10:14:49"	wf-form4_159179847197665.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	2942	15.9	46778	A	27500	D		0	12	0	0																C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	64	1489096	1	000148909619000139	"2019-06-14 16:39:20"	wf-form4_156054472851427.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	356	23.75	8455	A	20000	D		0	2	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	1199543	24	888504	1	000088850415000025	"2015-07-14 16:15:03"	primary_doc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	P	0	5000	8.7	43500	A	16088	D		0	45	4748	7	-4	-4	-8	-12	-21	-50	-7	-1	-5	-6	5	64	-9	-27	-57	C		0	0000		"Layne Christensen Co"	LAYN	1700	480920712	DE	0004-01-31	17	c	"Nesser John T III"	"1800 Hughes Landing Blvd., Ste. 700"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	1199543	18	1489096	1	000148909614000025	"2014-06-03 20:54:34"	primary_doc.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	1720	23.48	40386	A	3811	D		0	82	2627	0	3	3	7	10	15	2	-1	1	3	-4	-3	-2	-18	19	13	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"777 N Eldridge Parkway"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1199543	18	1489096	1	000151953313000010	"2013-08-06 20:39:18"	primary_doc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	2091	0	0	A	2091	D		0	32767	2835	-1	-2	-2	0	9	19	34	24	0	-5	-8	-1	3	-18	-4	46	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Nesser John T III"	"777 N Eldridge Parkway"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
